﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:081614&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 40 a 44 años;264;186;450;366;390;756;0;6;9;93;105;198;60;27;90;789;714;1506
De 45 a 49 años;201;108;312;474;480;954;3;9;12;108;114;225;36;27;66;828;738;1566
De 50 a 54 años;117;54;171;438;393;834;6;21;27;114;93;210;27;18;45;702;585;1287
De 55 a 59 años;66;27;93;363;372;732;9;30;39;96;78;174;24;21;45;558;528;1086
De 60 a 64 años;30;27;57;348;327;672;12;60;72;69;60;129;6;12;21;468;486;951
De 65 a 69 años;24;12;39;288;252;537;15;66;81;48;33;81;9;3;9;381;363;744
De 70 a 74 años;15;9;21;228;207;438;15;81;99;30;27;57;3;6;12;291;336;627
De 75 a 79 años;12;9;24;186;129;318;21;114;138;15;6;21;0;6;6;234;270;501
De 80 a 84 años;9;6;12;132;93;225;30;135;162;9;3;9;0;3;3;174;237;411
85 años o más;0;15;15;99;42;141;42;237;276;0;3;3;0;6;6;147;300;441

