﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=at:at06&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
homes;3;18;16;15;4;6;2;3;4;6;0;77
dones;6;28;31;26;16;13;6;1;6;5;0;138
total;9;46;47;41;20;19;8;4;10;11;0;215
Adm. pública defensa i SS;;;;;;;;;;;;
homes;7;22;26;10;7;6;5;8;5;5;0;101
dones;6;31;47;32;24;13;8;8;13;4;0;186
total;13;53;73;42;31;19;13;16;18;9;0;287
Educació i investigació;;;;;;;;;;;;
homes;9;18;25;17;15;13;7;4;4;5;0;117
dones;2;47;86;70;40;23;19;9;12;8;0;316
total;11;65;111;87;55;36;26;13;16;13;0;433
Sanitat i assis. social;;;;;;;;;;;;
homes;3;11;6;12;5;5;6;6;4;5;0;63
dones;6;45;68;61;38;19;11;10;6;8;0;272
total;9;56;74;73;43;24;17;16;10;13;0;335
Altres serveis;;;;;;;;;;;;
homes;4;12;19;14;8;5;4;4;3;8;0;81
dones;17;80;80;53;61;42;30;18;38;17;0;436
total;21;92;99;67;69;47;34;22;41;25;0;517
Total;;;;;;;;;;;;
homes;404;1000;960;812;641;575;505;591;1030;702;0;7220
dones;430;1444;1898;1853;1412;1156;882;869;1233;368;0;11545
total;834;2444;2858;2665;2053;1731;1387;1460;2263;1070;0;18765

