﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14944&geo=mun:081136
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
29 Fabricació de vehicles de motor, remolcs i semiremolcs;6;6;6;7;7;7;7;7;7;7;7;7;7;7
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;10;9;9;10;9;9;9;10;10;9;9;10;10;10
32 Indústries manufactureres diverses;4;4;4;5;5;5;5;5;6;6;5;6;5;5
33 Reparació i instal·lació de maquinària i equips;11;11;11;11;12;12;12;12;11;12;12;11;11;10
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;2;2;2;2;2;2;2;2;2;0;0;0;0
36 Captació, potabilització i distribució d'aigua;3;3;3;3;3;3;3;3;3;3;3;3;3;3
37 Recollida i tractament d'aigües residuals;2;2;2;2;2;1;1;1;1;1;1;1;1;1
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";10;10;10;9;9;8;8;7;7;7;7;7;7;7
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;83;79;81;83;84;82;78;82;81;79;83;84;82;81
42 Construcció d'obres d'enginyeria civil;3;3;3;3;3;3;4;4;4;4;4;4;4;4
43 Activitats especialitzades de la construcció;96;94;95;95;97;95;100;102;99;98;98;97;99;95
45 Venda i reparació de vehicles de motor i motocicletes;79;80;77;80;78;82;80;79;78;81;83;88;89;89
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;145;144;142;146;145;143;141;143;142;138;140;142;144;143
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;379;382;383;389;390;403;396;401;395;397;391;390;390;396
"49 Transport terrestre; transport per canonades";52;48;50;44;43;37;40;41;41;44;38;42;43;46
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;12;12;12;12;12;11;11;11;12;13;13;13;13;12
53 Activitats postals i de correus;5;5;5;5;5;5;4;5;4;4;5;7;6;6
55 Serveis d'allotjament;13;13;11;11;11;11;12;11;9;9;9;8;9;9
56 Serveis de menjar i begudes;207;205;214;218;207;209;210;212;216;218;211;206;198;203
58 Edició;6;6;6;6;6;6;6;6;6;6;6;6;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";7;6;6;4;5;5;6;6;5;4;4;4;4;3
60 Activitats d'emissió i programació de ràdio i televisió;2;2;2;2;2;2;2;2;2;2;2;2;2;2
61 Telecomunicacions;7;6;5;5;5;6;7;7;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;23;25;24;23;23;25;24;24;23;21;22;22;20;22
63 Serveis d'informació;5;5;4;2;2;2;2;2;2;2;2;2;1;1
64 Mediació financera, excepte assegurances i fons de pensions;3;3;3;4;4;4;4;4;4;3;3;4;4;4
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;6;6;6;6;6;6;6;7
66 Activitats auxiliars de la mediació financera i d'assegurances;22;22;21;22;22;23;22;24;24;24;24;24;24;25
68 Activitats immobiliàries;89;88;90;87;84;89;86;85;86;85;89;90;91;92
69 Activitats jurídiques i de comptabilitat;127;127;127;126;127;125;127;125;128;131;129;136;132;128
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";26;25;24;25;25;25;24;24;24;27;25;26;26;25
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";45;44;42;43;43;42;41;40;43;43;42;41;43;44
72 Recerca i desenvolupament;4;5;5;5;5;5;4;4;4;4;4;4;3;3
73 Publicitat i estudis de mercat;30;30;30;29;29;27;26;27;26;26;26;26;24;26
74 Altres activitats professionals, científiques i tècniques;18;16;17;17;18;18;16;17;17;17;18;19;19;18
75 Activitats veterinàries;8;9;9;9;9;9;9;10;10;10;10;10;10;10
77 Activitats de lloguer;10;11;11;11;11;11;12;12;11;10;11;10;11;12
78 Activitats relacionades amb l'ocupació;9;8;8;8;8;10;10;10;10;10;10;10;9;8
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;6;5;5;5;5;5;5;5;4;4;4;4;4;4
80 Activitats de seguretat i investigació;3;3;3;3;3;2;3;2;2;2;2;2;2;2
81 Serveis a edificis i activitats de jardineria;35;35;36;39;39;41;40;41;40;42;40;40;37;37
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;33;31;32;31;31;30;30;29;28;23;24;22;23;23
84 Administració pública, Defensa i Seguretat Social obligatòria;15;15;15;18;19;19;19;19;19;19;20;20;19;19
85 Educació;96;92;88;82;93;92;86;82;92;93;86;77;90;87
86 Activitats sanitàries;107;106;107;105;105;104;106;106;106;104;102;102;103;101
87 Activitats de serveis socials amb allotjament;6;6;6;6;6;6;6;6;6;6;6;6;6;8
88 Activitats de serveis socials sense allotjament;8;8;8;8;8;8;8;8;7;7;6;7;7;8
90 Activitats de creació, artístiques i d'espectacles;11;11;7;8;10;12;10;9;10;11;9;10;9;8
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1;1;1;1;1;1;1;1;1;1;1;1;1;1
92 Activitats relacionades amb els jocs d'atzar i les apostes;8;8;8;8;8;8;8;8;10;10;10;10;10;10
93 Activitats esportives, recreatives i d'entreteniment;43;42;45;44;44;39;38;39;40;39;39;39;38;38
94 Activitats associatives;34;33;32;32;33;36;34;33;34;32;32;30;30;29
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;7;7;8;7;8;8;8;8;7;7;9;9;10;11
96 Altres activitats de serveis personals;106;105;107;106;105;108;113;115;116;111;113;118;112;116
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;7;6;6;6;6;6;8;6;6
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2282;2263;2265;2273;2274;2287;2275;2290;2293;2287;2266;2280;2269;2275

