﻿Employed population. By group of economic activity of the establishment and sex
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17974&t=201100&lang=en
;Males;Females;Total
Real estate activities on a fee or contract basis;6759;8958;15717
Legal activities;9524;16564;26088
"Accounting, auditing activities; tax consultancy";14733;21414;36147
Activities of head offices;1640;1940;3580
Management consultancy activities;7523;9378;16901
Architectural and engineering activities;27010;12358;39368
Technical testing and analysis;4913;3381;8294
Research and development on natural sciences and engineering;8733;9243;17976
Research and development on social sciences;611;1501;2112
Advertising;11271;13004;24275
Market research and public opinion polling;1926;2740;4666
Specialised design activities;1682;2162;3844
Photographic activities;1856;1373;3229
Translation and interpretation activities;1389;2624;4013
Other professional and technical activities n.e.c.;9005;9492;18497
Veterinary activities;1155;3248;4403
Renting of motor vehicles;1716;1071;2787
Renting of personal and household goods;942;495;1437
Renting of machinery, equipment and tangible goods;4269;2285;6554
Leasing of intellectual property, except copyrighted works;2935;2684;5619
Activities of employment placement agencies;610;967;1577
Temporary employment agency activities;2941;2831;5772
Other human resources provision;1933;2184;4117
Travel agency and tour operator activities;2824;5664;8488
Other reservation service and related activities;872;1159;2031
Private security activities;13701;2564;16265
Security systems service activities;2359;766;3125
Investigation activities;343;107;450
Combined facilities support activities;5346;5872;11218
Cleaning activities;21548;57798;79346
Landscape service activities;6323;1481;7804
Office administrative and support activities;1713;2645;4358
Activities of call centres;7532;10630;18162
Organisation of conventions and trade shows;1404;1713;3117
Business support service activities n.e.c.;24879;19344;44223
Administration of the State and the economic and social policy of the community;42751;77179;119930
Provision of services to the community as a whole;29869;12768;42637
Compulsory social security activities;2030;3815;5845
Pre-primary education;1802;10704;12506
Primary education;7751;38206;45957
Secondary education;16160;32958;49118
Higher education;19659;22454;42113
Other education;17917;35886;53803
Educational support activities;511;1155;1666
Hospital activities;26081;85184;111265
Medical and dental practice activities;8142;27028;35170
Other human health activities;10032;19440;29472
Residential nursing care activities;2191;15866;18057
Residential care activities for mental retardation, and mental health;1855;7103;8958
Residential care activities for the elderly and disabled;2734;17782;20516
Other residential care activities;994;2740;3734
Social work activities without accommodation for the elderly and disabled;9513;21227;30740
Other social work activities without accommodation;3553;11729;15282
Creative, arts and entertainment activities;10609;7818;18427
Libraries, archives, museums and other cultural activities;1763;2919;4682
Gambling and betting activities;2574;2259;4833
Sports activities;20090;15183;35273
Amusement and recreation activities;6138;5410;11548
Activities of business and professional membership organisations;819;1662;2481
Activities of trade unions;263;444;707
Activities of other membership organisations;7416;13561;20977
Repair of computers and communication equipment;4154;1408;5562
Repair of personal and household goods;3943;1326;5269
Other personal service activities;15902;41226;57128
Activities of households as employers of domestic personnel;6706;51002;57708
Undifferentiated goods-producing activities of private households for own use;3;4;7
Undifferentiated service-producing activities of private households for own use;5;11;16
Extraterritorial organisations;229;345;574
Unknown;257;538;795
Total;1680972;1520034;3201006

