﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=com:18&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
especials;43;38;37;49;64;68;87;102;98;124;185
no especials;0;0;0;0;0;0;0;0;0;0;0
total;43;38;37;49;64;68;87;102;98;124;185
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;79;0;0;0;0;27;0;0;0
no especials;13;4;11;3;6;4;9;52;18;54;30
total;13;4;90;3;6;4;9;79;18;54;30
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;994;1076;882;725;725;691;557;398;393;458;511
total;994;1076;882;725;725;691;558;398;393;458;511
Total;;;;;;;;;;;
especials;169;147;435;133;365;158;328;190;147;200;222
no especials;42090;47413;41320;32126;33355;33072;32258;30658;31116;22130;24709
total;42259;47560;41755;32259;33721;33230;32586;30847;31263;22330;24931

