﻿Taula de vida completa. Dones
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iev&n=8663
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
25;40188;7;0,00016;0,00016;0,52;99563;16;99555;6105034;61,32
26;41474;5;0,00012;0,00012;0,53;99547;12;99541;6005479;60,33
27;42696;6;0,00015;0,00015;0,43;99535;15;99527;5905938;59,34
28;43714;5;0,00012;0,00012;0,44;99520;12;99514;5806411;58,34
29;44592;10;0,00023;0,00023;0,50;99508;23;99497;5706898;57,35
30;45291;11;0,00024;0,00024;0,43;99485;24;99472;5607401;56,36
31;46025;10;0,00022;0,00022;0,48;99461;22;99450;5507929;55,38
32;47030;9;0,00019;0,00019;0,51;99439;19;99430;5408479;54,39
33;48082;13;0,00027;0,00027;0,48;99420;27;99406;5309049;53,40
34;49224;18;0,00036;0,00036;0,44;99393;36;99374;5209643;52,41
35;50672;14;0,00028;0,00028;0,49;99358;27;99344;5110270;51,43
36;52440;17;0,00032;0,00032;0,51;99330;31;99315;5010926;50,45
37;54434;18;0,00032;0,00032;0,47;99299;32;99282;4911611;49,46
38;56633;24;0,00043;0,00043;0,52;99267;43;99246;4812329;48,48
39;58963;26;0,00045;0,00045;0,48;99224;44;99201;4713082;47,50
40;61286;31;0,00051;0,00051;0,46;99180;50;99152;4613881;46,52
41;63291;31;0,00049;0,00049;0,46;99129;48;99103;4514729;45,54
42;64792;38;0,00059;0,00059;0,47;99081;58;99050;4415626;44,57
43;65713;49;0,00074;0,00074;0,51;99023;73;98987;4316575;43,59
44;65917;44;0,00067;0,00067;0,49;98949;67;98915;4217589;42,62
45;65425;51;0,00078;0,00078;0,49;98883;77;98844;4118673;41,65
46;64510;57;0,00089;0,00089;0,50;98806;88;98762;4019830;40,68
47;63240;66;0,00104;0,00104;0,51;98718;103;98667;3921068;39,72
48;61825;63;0,00102;0,00102;0,50;98615;100;98565;3822400;38,76
49;60449;76;0,00126;0,00126;0,50;98515;124;98453;3723836;37,80
50;59276;87;0,00147;0,00147;0,50;98390;145;98318;3625383;36,85
51;58320;93;0,00159;0,00159;0,51;98246;156;98169;3527065;35,90
52;57422;101;0,00177;0,00176;0,47;98090;173;97998;3428897;34,96
53;56752;104;0,00183;0,00183;0,49;97916;179;97824;3330899;34,02
54;56063;121;0,00215;0,00215;0,48;97737;210;97629;3233074;33,08
55;54968;129;0,00234;0,00234;0,49;97527;228;97411;3135445;32,15
56;53793;137;0,00255;0,00254;0,49;97299;247;97174;3038035;31,22
57;52667;144;0,00274;0,00274;0,50;97052;266;96919;2940861;30,30
58;51528;162;0,00314;0,00313;0,49;96786;303;96633;2843942;29,38
59;50477;168;0,00333;0,00332;0,48;96483;321;96318;2747309;28,47
60;49661;176;0,00355;0,00354;0,49;96162;341;95989;2650992;27,57
61;48675;197;0,00406;0,00405;0,49;95822;388;95626;2555003;26,66
62;47393;197;0,00415;0,00414;0,49;95434;395;95233;2459377;25,77
63;45953;217;0,00473;0,00472;0,50;95039;448;94816;2364144;24,88
64;44532;219;0,00492;0,00491;0,51;94591;464;94362;2269327;23,99
65;43295;224;0,00517;0,00516;0,49;94126;486;93880;2174965;23,11
66;42187;249;0,00591;0,00589;0,50;93641;552;93364;2081085;22,22
67;41135;249;0,00605;0,00603;0,49;93089;561;92801;1987721;21,35
68;40346;259;0,00643;0,00641;0,49;92527;593;92223;1894921;20,48
69;40130;286;0,00712;0,00709;0,49;91934;652;91604;1802698;19,61
70;39790;313;0,00787;0,00784;0,50;91283;716;90922;1711094;18,75
71;39031;343;0,00879;0,00875;0,49;90567;792;90161;1620172;17,89
72;38521;373;0,00969;0,00964;0,48;89775;866;89321;1530010;17,04
73;37898;402;0,01062;0,01056;0,48;88909;939;88425;1440689;16,20
74;36499;454;0,01243;0,01235;0,49;87970;1086;87414;1352264;15,37
75;34627;469;0,01354;0,01344;0,48;86883;1168;86273;1264850;14,56
76;32643;512;0,01567;0,01555;0,48;85715;1333;85027;1178577;13,75
77;31188;549;0,01759;0,01744;0,49;84383;1471;83638;1093551;12,96
78;28955;589;0,02033;0,02013;0,50;82912;1669;82069;1009913;12,18
79;26064;618;0,02373;0,02344;0,48;81243;1904;80252;927843;11,42
80;24656;689;0,02795;0,02755;0,48;79339;2186;78194;847591;10,68
81;24477;787;0,03217;0,03163;0,47;77153;2440;75863;769398;9,97
82;23812;925;0,03885;0,03806;0,46;74712;2844;73191;693534;9,28
83;23543;1035;0,04396;0,04297;0,48;71869;3088;70251;620344;8,63
84;23930;1267;0,05293;0,05149;0,47;68780;3541;66907;550092;8,00
85;23333;1392;0,05964;0,05784;0,48;65239;3774;63272;483185;7,41
86;21899;1522;0,06952;0,06708;0,48;61465;4123;59308;419913;6,83
87;20178;1657;0,08212;0,07870;0,47;57342;4513;54955;360606;6,29
88;18330;1749;0,09540;0,09086;0,48;52830;4800;50317;305650;5,79
89;16277;1797;0,11041;0,10436;0,47;48029;5012;45393;255333;5,32
90;14024;1860;0,13263;0,12406;0,48;43017;5337;40239;209940;4,88
91;11894;1785;0,15009;0,13920;0,48;37680;5245;34946;169701;4,50
92;9855;1660;0,16842;0,15470;0,47;32435;5018;29794;134755;4,15
93;8010;1545;0,19292;0,17504;0,47;27418;4799;24875;104961;3,83
94;6329;1383;0,21850;0,19613;0,48;22618;4436;20302;80086;3,54
95 i més;15960;4854;0,30414;1,00000;0,48;18182;18182;59784;59784;3,29

