﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080193&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
total;735;4551;9312;10023;8151;7061;5341;3563;3294;2313;653;54997
Sanitat i assis. social;;;;;;;;;;;;
homes;163;760;1653;2421;2130;1793;1466;1248;1424;1182;495;14735
dones;334;2123;3927;4625;4320;3533;2580;1918;1822;1447;523;27152
total;497;2883;5580;7046;6450;5326;4046;3166;3246;2629;1018;41887
Altres serveis;;;;;;;;;;;;
homes;196;736;887;766;725;677;661;709;693;553;105;6708
dones;719;1807;1972;1654;1624;2039;1941;1798;1892;1606;508;17560
total;915;2543;2859;2420;2349;2716;2602;2507;2585;2159;613;24268
Total;;;;;;;;;;;;
homes;9123;35235;49879;50018;45063;47235;44192;38514;37365;22644;4861;384129
dones;8152;30245;39634;37120;31352;27363;21455;15738;14740;10411;3591;239801
total;17275;65480;89513;87138;76415;74598;65647;54252;52105;33055;8452;623930

