﻿Migracions dins de Catalunya. Per comarca de procedència i de destinació
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=9444&t=201900&lang=en
Comarca de procedència;Comarca de destinació. Alt Camp;Comarca de destinació. Alt Empordà;Comarca de destinació. Alt Penedès;Comarca de destinació. Alt Urgell;Comarca de destinació. Alta Ribagorça;Comarca de destinació. Anoia;Comarca de destinació. Aran;Comarca de destinació. Bages;Comarca de destinació. Baix Camp;Comarca de destinació. Baix Ebre;Comarca de destinació. Baix Empordà;Comarca de destinació. Baix Llobregat;Comarca de destinació. Baix Penedès;Comarca de destinació. Barcelonès;Comarca de destinació. Berguedà;Comarca de destinació. Cerdanya;Comarca de destinació. Conca de Barberà;Comarca de destinació. Garraf;Comarca de destinació. Garrigues;Comarca de destinació. Garrotxa;Comarca de destinació. Gironès;Comarca de destinació. Maresme;Comarca de destinació. Moianès;Comarca de destinació. Montsià;Comarca de destinació. Noguera;Comarca de destinació. Osona;Comarca de destinació. Pallars Jussà;Comarca de destinació. Pallars Sobirà;Comarca de destinació. Pla d'Urgell;Comarca de destinació. Pla de l'Estany;Comarca de destinació. Priorat;Comarca de destinació. Ribera d'Ebre;Comarca de destinació. Ripollès;Comarca de destinació. Segarra;Comarca de destinació. Segrià;Comarca de destinació. Selva;Comarca de destinació. Solsonès;Comarca de destinació. Tarragonès;Comarca de destinació. Terra Alta;Comarca de destinació. Urgell;Comarca de destinació. Vallès Occidental;Comarca de destinació. Vallès Oriental;Total
Conca de Barberà;69;1;2;1;0;43;0;1;85;2;2;13;14;70;0;3;193;2;8;3;3;12;0;2;3;1;2;2;2;0;3;2;0;1;14;3;4;76;2;25;28;4;701
Garraf;15;15;251;5;4;60;3;39;25;21;10;648;626;1125;8;12;6;2626;9;5;24;62;8;10;11;24;4;1;5;5;5;5;5;1;23;27;2;134;2;1;180;71;6123
Garrigues;3;3;2;5;0;3;0;3;27;1;2;13;7;55;2;0;12;6;113;0;3;10;2;1;5;7;1;3;54;0;1;1;0;7;162;3;0;17;0;23;20;1;578
Garrotxa;3;94;3;1;0;7;0;10;8;1;36;34;1;121;5;1;2;2;1;874;209;42;2;6;1;67;2;1;2;70;0;0;52;0;10;69;0;15;1;2;41;25;1821
Gironès;8;407;13;5;0;12;1;49;34;8;621;99;7;526;5;11;4;31;3;169;4243;157;8;3;6;91;0;1;4;283;1;3;23;4;28;1147;4;53;0;5;128;115;8320
Maresme;21;112;65;15;2;77;11;97;52;38;119;452;92;3758;34;30;10;93;27;67;195;9065;22;55;18;128;31;11;7;27;2;6;41;5;49;921;6;98;12;10;726;876;17483
Moianès;0;3;4;0;0;5;0;88;1;8;2;12;2;87;8;0;0;1;0;2;8;6;154;0;0;47;0;2;0;1;3;0;1;1;3;3;2;1;0;1;48;69;573
Montsià;11;4;10;3;0;8;1;13;63;385;1;48;23;180;1;0;0;5;7;0;9;11;4;768;6;13;0;2;4;2;0;14;0;0;26;3;2;96;2;7;65;22;1819
Noguera;6;10;4;14;1;10;3;12;13;3;5;32;6;111;2;1;7;6;16;4;9;14;2;11;413;9;22;6;46;0;5;0;1;23;299;5;9;19;0;70;33;12;1274
Osona;1;50;22;9;0;15;0;119;18;7;64;114;24;529;33;35;5;22;3;53;109;113;47;15;5;3664;2;1;7;9;0;5;98;4;17;74;8;38;3;5;177;266;5790
Pallars Jussà;0;2;5;3;1;10;3;4;10;0;3;13;9;75;4;4;0;3;0;0;3;14;0;3;22;0;151;19;7;0;0;0;0;0;53;2;4;9;0;21;12;9;478
Pallars Sobirà;2;0;6;6;0;3;2;5;9;0;6;10;2;38;2;0;1;5;0;3;4;7;0;1;8;1;30;106;1;0;0;1;6;3;25;2;1;4;2;2;18;6;328
Pla d'Urgell;7;2;2;10;0;14;5;13;27;0;1;31;8;92;2;1;6;2;63;0;15;12;1;10;58;6;3;1;419;0;0;3;0;12;268;2;4;24;0;120;10;9;1263
Pla de l'Estany;0;64;1;0;0;1;0;9;2;4;43;6;2;63;1;0;0;3;0;98;215;13;0;1;0;13;3;0;1;491;0;1;2;1;2;56;1;3;1;0;23;17;1141
Priorat;1;4;1;0;0;0;0;2;93;8;1;5;5;30;1;0;1;4;2;0;0;1;0;2;2;0;0;0;0;0;66;41;0;0;2;0;0;58;1;0;8;6;345
Ribera d'Ebre;11;1;3;2;1;5;3;9;84;36;0;20;9;63;2;0;2;1;1;1;2;4;0;12;2;5;1;0;1;0;35;246;0;2;18;3;0;84;17;3;14;4;707
Ripollès;3;26;4;1;0;2;4;7;6;0;23;25;2;105;0;4;0;1;0;83;36;34;1;1;0;109;0;0;0;4;0;0;295;1;1;13;0;8;0;0;31;20;850
Segarra;2;3;7;8;5;68;1;14;4;7;2;22;2;63;1;2;1;3;11;2;2;7;0;1;34;2;0;3;23;0;1;2;1;196;56;4;15;15;0;175;26;10;801
Segrià;17;30;37;29;16;40;34;46;133;19;20;124;37;453;4;5;7;26;154;7;43;73;2;19;254;31;47;22;233;3;1;11;10;57;2512;32;8;172;2;106;155;49;5080
Selva;8;127;12;8;8;25;7;41;16;14;169;133;33;842;8;7;2;25;1;108;973;984;5;11;6;113;1;1;0;33;0;0;24;12;30;1957;3;45;0;13;250;413;6468
Solsonès;0;4;2;17;0;12;1;79;1;0;0;11;0;24;26;2;0;3;0;0;5;8;0;0;8;1;2;2;4;1;0;1;0;14;12;3;153;9;0;8;36;13;462
Tarragonès;366;31;75;11;3;42;10;59;1850;135;21;296;341;901;5;6;80;97;16;8;37;75;5;65;21;32;7;2;16;7;35;48;9;7;102;35;6;4469;19;23;280;85;9738
Terra Alta;2;0;1;1;0;1;0;1;25;20;1;11;2;50;0;0;1;4;0;0;1;3;0;19;0;1;0;0;0;0;1;20;0;0;6;5;0;41;56;0;7;3;283
Urgell;2;7;2;4;1;21;1;3;24;2;0;18;6;88;6;3;10;3;19;0;8;10;0;2;85;10;12;0;114;1;5;1;3;81;134;4;6;27;0;318;34;11;1086
Vallès Occidental;48;152;261;29;10;273;19;706;187;112;208;1747;438;6085;125;60;16;291;14;64;152;879;102;98;46;223;25;26;30;16;13;25;63;36;110;309;39;408;6;57;13126;1901;28535
Vallès Oriental;22;93;49;10;2;71;4;119;51;21;122;423;93;2521;40;25;12;83;6;35;120;874;115;42;13;381;20;12;3;13;5;8;35;14;52;507;4;106;5;5;1701;9488;17325
Total;1736;5626;4773;689;135;5740;357;6734;6849;2325;5409;31055;7143;56168;1567;954;593;7053;606;2016;8479;19902;853;2118;1285;6231;535;359;1112;1235;331;643;920;720;4972;6930;469;10465;248;1234;30246;18651;265466

