﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=mun:081213&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
64 Mediació financera, excepte assegurances i fons de pensions;15;15;15;10;10;10;10;10;10;10;10;10;10;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;10;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;130;125;125;125;130;135;135;135;135;135;135;140;140;135;135
68 Activitats immobiliàries;130;125;125;120;115;115;115;115;115;115;125;125;120;120;125
69 Activitats jurídiques i de comptabilitat;205;205;195;190;190;185;185;185;185;185;185;185;185;185;180
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";70;65;65;65;65;60;60;55;60;55;60;65;65;65;65
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";150;150;150;155;150;155;165;160;160;160;160;155;155;155;160
72 Recerca i desenvolupament;65;65;65;65;70;70;65;60;60;55;60;55;60;60;60
73 Publicitat i estudis de mercat;140;140;135;130;130;130;125;130;125;125;120;115;120;115;105
74 Altres activitats professionals, científiques i tècniques;215;215;225;220;210;210;205;205;210;205;215;200;190;185;195
75 Activitats veterinàries;10;10;10;15;15;10;10;10;10;10;10;10;10;10;10
77 Activitats de lloguer;45;50;50;50;50;50;55;55;55;60;65;65;65;60;65
78 Activitats relacionades amb l'ocupació;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;55;50;45;50;50;45;45;45;45;40;40;35;35;35;35
80 Activitats de seguretat i investigació;10;10;15;10;10;10;15;15;15;15;15;15;15;15;15
81 Serveis a edificis i activitats de jardineria;120;120;120;120;120;120;120;120;120;115;120;115;120;115;115
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;125;130;125;125;120;115;125;125;125;130;125;130;125;125;120
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;225;225;230;225;225;240;225;225;225;225;225;215;210;210;205
86 Activitats sanitàries;380;375;380;370;365;360;350;340;335;335;340;335;335;330;335
87 Activitats de serveis socials amb allotjament;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;15;10;10;10;15;10;10;10;10;10;10;10;10;10;10
90 Activitats de creació, artístiques i d'espectacles;115;105;105;105;105;100;105;105;100;100;105;100;100;100;105
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;20;20;20;15;20;15;20;20;15;15;15;15;15;15;15
93 Activitats esportives, recreatives i d'entreteniment;95;100;95;90;85;85;80;80;80;85;85;85;90;85;85
94 Activitats associatives;25;25;20;20;25;25;25;25;25;25;25;25;25;25;25
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;100;100;105;105;115;115;115;120;120;120;120;125;125;125;125
96 Altres activitats de serveis personals;550;535;525;520;510;510;515;510;510;520;510;505;500;495;495
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8910;8845;8770;8760;8790;8795;8850;8810;8865;8850;8915;8810;8835;8730;8760

