﻿Despesa anual per classes de despesa ECOICOP/EPF (4 dígits)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9435&t=201600
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
05.5.2 T Servei domèstic i altres serveis per a la llar;804,3;0,9;271;110;163
06.1.1 T Productes farmacèutics;731,7;0,8;247;100;148
06.1.2 T Altres subministraments mèdics;32,0;0,0;11;4;6
06.1.3 T Aparells i equips terapèutics;1091,6;1,2;368;149;221
06.2.1 T Serveis mèdics i hospitalaris;353,9;0,4;119;48;72
06.2.2 T Serveis dentals;587,4;0,7;198;80;119
06.2.3 T Serveis paramèdics;213,5;0,2;72;29;43
07.1.1 T Automòbils;3506,5;3,9;1182;478;710
07.1.2 T Motocicletes;..;..;..;..;..
07.1.3 T Bicicletes;72,5;0,1;24;10;15
07.2.1 T Peces de recanvi i accessoris per a vehicles personals;356,4;0,4;120;49;72
07.2.2 T Carburants i lubricants per a vehicles personals;2924,8;3,2;986;398;592
07.2.3 T Manteniment i reparació de vehicles personals;1517,3;1,7;511;207;307
07.2.4 T Altres serveis relatius als vehicles personals;589,8;0,7;199;80;119
07.3.1 T Transport de passatgers per ferrocarril;307,0;0,3;103;42;62
07.3.2 T Transport de passatgers per carretera;196,8;0,2;66;27;40
07.3.3 T Transport aeri de passatgers;451,1;0,5;152;61;91
07.3.4 T Altres serveis de transport (per mar, transport combinat, etc.);584,6;0,6;197;80;118
08.1.0 T Equips de telefonia i fax;272,7;0,3;92;37;55
08.2.0 T Servis postals, de telefonia i fax;2523,2;2,8;850;344;511
09.1.1 T Equips per a la recepc., enreg. i la reprod. de so i imatge;191,1;0,2;64;26;39
09.1.2 T Equips fotogràfics i cinemarogràfics, i instruments òptics;38,1;0,0;13;5;8
09.1.3 T Equips de processament de la informació;271,8;0,3;92;37;55
09.1.4 T Suports d'imatge, so i dades;73,8;0,1;25;10;15
09.2.1 T Jocs, joguines i aficions;478,2;0,5;161;65;97
09.2.2 T Jardineria, plantes i flors;190,9;0,2;64;26;39
09.2.3 T Animals domèstics, productes i serveis relacionats;526,8;0,6;178;72;107
09.2.4 T Altres béns per a l'oci, l'esport i la cultura;159,0;0,2;54;22;32
09.3.1 T Serveis recreatius i esportius;644,5;0,7;217;88;131
09.3.2 T Serveis culturals;486,6;0,5;164;66;99
09.3.3 T Jocs d'atzar;305,7;0,3;103;42;62
09.4.1 T Llibres;476,5;0,5;161;65;97
09.4.2 T Premsa;142,0;0,2;48;19;29
09.4.3 T Material imprès divers, articles de papereria i material de dibuix;199,2;0,2;67;27;40
09.5.0 T Paquets turístics;1088,5;1,2;367;148;220
10.1.1 T Educació infantil;319,7;0,4;108;44;65
10.1.2 T Educació primària;314,1;0,3;106;43;64
10.2.1 T Educació secundària obligatòria;163,3;0,2;55;22;33
10.2.2 Batxillerat, FP mitjà, FP bàsica i altres educacions secundàries;136,3;0,2;46;19;28
10.3.0 T Educació superior;651,4;0,7;220;89;132
10.4.0 T Educació no definida per nivell;70,5;0,1;24;10;14
11.1.1 T Restauració;6880,3;7,6;2319;937;1393
11.1.2 T Menjadors;490,2;0,5;165;67;99
11.2.0 T Serveis d'allotjament;782,3;0,9;264;107;158
12.1.1 T Perruqueries i establiments d'estètica;1135,9;1,3;383;155;230
12.1.2 T Aparells elèctrics per a la cura personal;38,1;0,0;13;5;8
12.1.3 T Altres aparells, articles i productes per a la cura personal;1230,1;1,4;415;168;249
12.2.1 T Joieria, bijuteria i rellotgeria;348,3;0,4;117;47;71
12.2.2 T Altres efectes personals;271,2;0,3;91;37;55
12.3.0 T Protecció social;326,4;0,4;110;44;66
12.4.1 T Assegurança relacionada amb l'habitatge;605,2;0,7;204;82;123
12.4.2 T Assegurança relacionada amb la salut;1205,0;1,3;406;164;244
12.4.3 T Assegurança relacionada amb el transport;1160,9;1,3;391;158;235
12.4.4 T Altres assegurances;420,7;0,5;142;57;85
12.5.0 T Altres serveis financers ncaa;40,4;0,0;14;6;8
12.6.0 T Altres serveis ncaa;678,5;0,8;229;92;137
Total;90344,1;100,0;30446;12309;18297

