﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=com:09
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
75 Activitats veterinàries;25;25;25;25;25;20;20;25;25;20;25;25;25;20;20
77 Activitats de lloguer;35;35;35;35;35;30;30;35;35;30;35;35;35;30;30
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;30;30;30;30;30;25;30;30;30;30;25;25;25;25;25
80 Activitats de seguretat i investigació;10;10;10;10;10;5;10;10;5;5;10;5;5;5;5
81 Serveis a edificis i activitats de jardineria;100;100;100;105;105;105;105;105;105;100;105;110;110;105;100
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;45;45;40;40;40;45;45;45;45;45;45;40;40;40;35
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
85 Educació;130;130;125;120;125;130;130;125;120;125;130;120;120;125;125
86 Activitats sanitàries;175;175;175;175;170;170;175;170;165;165;165;165;160;155;140
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
88 Activitats de serveis socials sense allotjament;5;5;5;5;5;5;5;5;5;5;10;10;5;5;5
90 Activitats de creació, artístiques i d'espectacles;50;50;50;55;50;50;55;55;45;45;45;45;40;40;45
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;0;0;0;0;0;5;5;5;5;5;5;5;0
93 Activitats esportives, recreatives i d'entreteniment;65;60;60;60;60;55;50;50;55;55;50;50;50;45;45
94 Activitats associatives;10;10;10;10;10;10;10;10;10;10;5;5;10;10;10
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;60;60;65;65;65;65;65;65;65;65;65;70;70;70;70
96 Altres activitats de serveis personals;295;295;290;300;295;290;300;300;295;295;295;285;290;285;280
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6110;6040;6030;6115;6120;6030;6075;6095;6135;6120;6140;6135;6150;6100;6065

