﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:17
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 50 a 54 anys;171;99;270;501;561;1059;9;21;33;150;165;312;33;24;57;864;867;1734
De 55 a 59 anys;132;123;255;831;831;1665;21;78;99;213;198;414;36;30;66;1236;1260;2496
De 60 a 64 anys;150;93;243;1080;1167;2244;45;168;213;219;243;462;12;9;21;1503;1680;3183
De 65 a 69 anys;120;87;204;1236;1191;2427;69;306;378;177;204;381;9;9;18;1611;1797;3408
De 70 a 74 anys;90;60;150;1194;1074;2268;87;447;534;123;132;252;15;9;21;1503;1719;3222
De 75 a 79 anys;69;48;117;912;771;1680;105;588;690;78;84;162;9;6;15;1170;1494;2664
De 80 a 84 anys;30;18;51;609;387;996;129;675;801;42;27;69;6;6;15;822;1113;1932
85 anys o més;15;36;54;393;222;615;198;1077;1275;15;15;30;6;12;18;630;1365;1992
Estranger;5814;4992;10806;5820;6117;11937;96;513;609;945;1287;2229;2304;2163;4467;14979;15072;30051
Menys de 15 anys;1035;957;1992;0;0;0;0;0;0;0;0;0;0;0;0;1035;957;1992
De 15 a 19 anys;546;522;1065;3;3;6;0;0;0;0;0;0;162;120;282;711;642;1353
De 20 a 24 anys;705;645;1350;24;87;111;0;0;0;0;0;0;204;198;402;933;930;1863
De 25 a 29 anys;597;522;1116;141;279;420;0;3;3;6;15;24;285;213;501;1032;1032;2064
De 30 a 34 anys;504;483;987;384;606;990;0;0;0;33;57;87;339;216;552;1260;1362;2622
De 35 a 39 anys;534;480;1011;621;879;1500;0;9;9;84;135;219;264;249;513;1503;1746;3249
De 40 a 44 anys;549;429;978;918;1059;1977;6;18;24;111;195;306;240;204;447;1827;1902;3729
De 45 a 49 anys;492;333;822;981;921;1905;6;21;27;156;234;387;198;189;384;1827;1698;3525
De 50 a 54 anys;333;237;570;882;774;1656;6;30;36;180;192;375;165;159;324;1566;1392;2958
De 55 a 59 anys;246;180;432;663;597;1263;12;48;63;153;153;306;138;150;288;1218;1128;2346
De 60 a 64 anys;129;87;216;477;351;828;9;48;54;90;108;198;96;108;201;798;699;1500
De 65 a 69 anys;63;45;108;312;216;525;9;63;72;63;84;147;72;114;186;519;519;1038
De 70 a 74 anys;45;45;90;198;159;357;12;63;72;33;69;105;63;111;174;348;447;795
De 75 a 79 anys;24;18;39;120;114;234;9;84;96;18;30;45;48;63;111;219;309;528
De 80 a 84 anys;9;9;18;63;48;114;12;48;63;15;15;30;18;42;57;117;162;279
85 anys o més;3;9;12;36;21;57;12;81;93;3;3;6;15;30;45;69;144;216
Total;35256;31548;66804;29628;29052;58683;1458;7008;8466;6042;7170;13209;3864;3183;7044;76245;77961;154206
Menys de 15 anys;11658;10965;22623;0;0;0;0;0;0;0;0;0;0;0;0;11658;10965;22623
De 15 a 19 anys;4209;4101;8307;3;3;6;0;0;0;3;0;3;174;129;306;4389;4233;8622
De 20 a 24 anys;3750;3354;7101;30;123;150;3;3;9;6;3;9;207;201;408;3993;3684;7677
De 25 a 29 anys;3075;2754;5829;222;450;672;0;6;6;15;30;48;288;213;501;3603;3450;7053
De 30 a 34 anys;2388;2193;4581;825;1251;2079;0;3;3;63;141;204;624;399;1026;3903;3987;7890
De 35 a 39 anys;2319;2007;4326;1776;2304;4077;3;9;15;243;426;669;588;420;1008;4932;5166;10095
De 40 a 44 anys;2475;1986;4461;3072;3549;6621;12;42;54;630;924;1554;510;378;888;6699;6879;13578
De 45 a 49 anys;1968;1416;3384;3894;3891;7788;27;99;126;1002;1254;2253;429;339;771;7323;6999;14325
De 50 a 54 anys;1239;927;2163;3798;3780;7575;57;168;225;1218;1281;2502;345;279;621;6654;6432;13086
De 55 a 59 anys;834;663;1497;3570;3393;6963;75;312;387;996;1017;2016;264;255;522;5742;5640;11382
De 60 a 64 anys;561;414;975;3327;3132;6456;117;450;570;729;828;1557;132;129;261;4863;4953;9816
De 65 a 69 anys;294;267;561;2901;2568;5472;147;672;822;486;594;1083;96;135;228;3927;4239;8166
De 70 a 74 anys;228;207;435;2481;2070;4545;201;888;1086;330;366;699;87;126;213;3327;3651;6978
De 75 a 79 anys;138;126;267;1788;1422;3213;189;1092;1281;183;195;378;63;72;138;2367;2913;5277
De 80 a 84 anys;69;48;114;1140;720;1857;225;1212;1437;99;75;168;27;57;84;1554;2109;3666
85 anys o més;51;123;174;810;399;1209;399;2049;2445;36;36;69;24;48;75;1320;2652;3975

