﻿Població de 15 anys o més. Per nivell de formació assolit, país de naixement i sexe
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18013&t=201100
;Homes. Educació primària o inferior;Homes. Primera etapa d’educació secundària i similar;Homes. Segona etapa d’educació secundària i similar;Homes. Educació superior;Homes. Total;Dones. Educació primària o inferior;Dones. Primera etapa d’educació secundària i similar;Dones. Segona etapa d’educació secundària i similar;Dones. Educació superior;Dones. Total;Total. Educació primària o inferior;Total. Primera etapa d’educació secundària i similar;Total. Segona etapa d’educació secundària i similar;Total. Educació superior;Total. Total
Resta d'Àfrica;400;653;631;1124;2808;273;348;489;912;2022;673;1001;1120;2036;4830
Argentina;2391;5545;13153;20004;41093;2765;4184;11528;22363;40840;5156;9729;24681;42367;81933
Bolívia;2176;6059;7342;3920;19497;4600;7498;10462;6435;28995;6776;13557;17804;10355;48492
Brasil;1311;2329;3851;5798;13289;2192;3166;5539;8556;19453;3503;5495;9390;14354;32742
Canadà;31;39;122;543;735;35;30;109;642;816;66;69;231;1185;1551
Colòmbia;3795;7660;14395;13455;39305;6002;8236;17845;19547;51630;9797;15896;32240;33002;90935
Costa Rica;26;58;132;348;564;52;66;137;424;679;78;124;269;772;1243
Cuba;593;1121;3217;4902;9833;1027;1369;3834;5924;12154;1620;2490;7051;10826;21987
El Salvador;567;683;1160;748;3158;1109;923;1719;1011;4762;1676;1606;2879;1759;7920
Equador;2874;13910;14112;7385;38281;4471;13547;16776;11248;46042;7345;27457;30888;18633;84323
Estats Units d'Amèrica;298;267;704;3345;4614;246;234;631;3631;4742;544;501;1335;6976;9356
Guatemala;87;143;280;404;914;154;165;285;602;1206;241;308;565;1006;2120
Hondures;4257;4318;5008;2053;15636;11542;7700;12651;6151;38044;15799;12018;17659;8204;53680
Mèxic;182;293;957;4080;5512;277;357;1250;6031;7915;459;650;2207;10111;13427
Nicaragua;217;256;469;540;1482;714;384;902;1074;3074;931;640;1371;1614;4556
Panamà;17;49;90;298;454;33;33;120;365;551;50;82;210;663;1005
Paraguai;1331;1698;2297;1032;6358;3004;2576;4484;2549;12613;4335;4274;6781;3581;18971
Perú;2695;5449;8932;10636;27712;4260;5854;11374;15131;36619;6955;11303;20306;25767;64331
República Dominicana;2467;6626;6197;2612;17902;3499;8331;8353;4831;25014;5966;14957;14550;7443;42916
Uruguai;892;2701;4347;3386;11326;1123;2146;4123;3777;11169;2015;4847;8470;7163;22495
Veneçuela;1250;2214;7117;14407;24988;2039;2305;7040;18885;30269;3289;4519;14157;33292;55257
Xile;437;1429;2724;5058;9648;698;1344;2867;5475;10384;1135;2773;5591;10533;20032
Resta d'Amèrica;63;114;109;142;428;76;142;173;156;547;139;256;282;298;975
Bangladesh;1926;1894;847;652;5319;947;588;275;312;2122;2873;2482;1122;964;7441
Corea del Sud;24;20;84;272;400;29;27;93;518;667;53;47;177;790;1067
Filipines;770;2311;1632;1501;6214;2036;2227;2655;3150;10068;2806;4538;4287;4651;16282
Índia;5344;5432;3166;2878;16820;3462;2107;1583;2210;9362;8806;7539;4749;5088;26182
Iran;65;62;176;891;1194;70;33;162;762;1027;135;95;338;1653;2221
Israel;47;56;179;521;803;31;31;89;347;498;78;87;268;868;1301
Japó;31;40;157;608;836;51;40;208;967;1266;82;80;365;1575;2102
Kazakhstan;54;84;101;178;417;50;80;127;419;676;104;164;228;597;1093
Líban;46;57;157;637;897;42;28;104;385;559;88;85;261;1022;1456
Nepal;246;298;391;444;1379;183;219;297;352;1051;429;517;688;796;2430
Pakistan;13809;14469;6654;3559;38491;6838;3115;2108;1752;13813;20647;17584;8762;5311;52304
Síria;115;187;215;551;1068;117;109;126;271;623;232;296;341;822;1691
Turquia;76;70;185;884;1215;48;25;100;821;994;124;95;285;1705;2209
Xina;5867;8538;4605;3891;22901;6679;8300;5967;6056;27002;12546;16838;10572;9947;49903
Resta d'Àsia;427;372;662;1403;2864;370;304;556;1668;2898;797;676;1218;3071;5762
Austràlia;40;49;124;471;684;31;32;89;351;503;71;81;213;822;1187
Resta d'Oceania;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Total;388694;983510;799620;1070492;3242316;539305;868872;753474;1235794;3397445;927999;1852382;1553094;2306286;6639761

