﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13268&t=201803
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
68 Activitats immobiliàries;3397;11261;9613;7579;31850
69 Activitats jurídiques i de comptabilitat;10069;23104;16597;10320;60090
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";3694;10327;5500;2703;22224
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";8555;21782;9574;4305;44216
72 Recerca i desenvolupament;5284;11242;3862;1729;22117
73 Publicitat i estudis de mercat;6530;12417;5298;2300;26545
74 Altres activitats professionals, científiques i tècniques;5584;15485;7164;3587;31820
75 Activitats veterinàries;944;1953;1128;475;4500
77 Activitats de lloguer;2448;7404;4793;2772;17417
78 Activitats relacionades amb l'ocupació;19170;24827;9038;2079;55114
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;2058;5773;2863;1197;11891
80 Activitats de seguretat i investigació;2063;7158;6358;3764;19343
81 Serveis a edificis i activitats de jardineria;7563;33037;35904;26687;103191
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;16075;29200;14896;7171;67342
84 Administració pública, Defensa i Seguretat Social obligatòria;14615;85633;62157;38455;200860
85 Educació;37539;65328;44065;26137;173069
86 Activitats sanitàries;28641;75697;45418;37456;187212
87 Activitats de serveis socials amb allotjament;9321;16728;12697;8835;47581
88 Activitats de serveis socials sense allotjament;8336;17027;12905;8330;46598
90 Activitats de creació, artístiques i d'espectacles;2247;5829;3402;2634;14112
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;1204;1732;1052;610;4598
92 Activitats relacionades amb els jocs d'atzar i les apostes;940;1835;1369;946;5090
93 Activitats esportives, recreatives i d'entreteniment;17085;16573;7741;4044;45443
94 Activitats associatives;4785;8273;6116;4315;23489
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;777;3597;3840;4459;12673
96 Altres activitats de serveis personals;11015;26592;14819;8466;60892
97 Activitats de les llars que donen ocupació a personal domèstic;3935;30266;28417;26412;89030
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;..;..;0;..
99 Organismes extraterritorials;61;183;129;91;464
Total;531823;1370709;898980;551813;3353325

