﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:251207
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2022;5490;4830;2095;1660;7660;2125;6555;7385;5050;7910;1145;51905
04/2022;5495;4845;2095;1600;7690;2110;6660;7335;4865;6835;1180;50715
03/2022;5460;4795;2075;1585;7595;2085;6555;7290;4850;6735;1185;50215
02/2022;5430;4795;2060;1560;7630;2110;6580;7210;4890;6865;1180;50305
01/2022;5345;4760;2045;1565;7565;2115;6555;7115;4810;6880;1170;49935
12/2021;5304;4673;2068;1589;7622;2141;6805;7065;4870;6936;1193;50266
11/2021;5295;4675;2058;1593;7601;2105;6609;7175;4991;7120;1185;50407
10/2021;5266;4661;2054;1593;7602;2108;6561;7157;5005;7027;1185;50219
09/2021;5102;4395;2035;1547;7425;2037;6212;7084;5048;7570;1183;49638
08/2021;4902;4269;2015;1557;7367;2090;6279;6998;5147;8396;1219;50239
07/2021;5148;4561;2029;1570;7448;2156;6477;7076;5238;8713;1239;51655
06/2021;5128;4426;2011;1577;7340;2089;6135;7057;5152;8145;1219;50279
05/2021;5207;4658;2026;1557;7491;2078;6401;7006;4820;7544;1214;50002
04/2021;5226;4674;2012;1533;7432;2101;6538;6903;4513;6513;1222;48667
03/2021;5209;4629;2005;1524;7432;2086;6382;6860;4475;6165;1204;47971
02/2021;5223;4646;2030;1528;7481;2110;6315;6835;4494;6411;1210;48283
01/2021;5142;4615;2003;1529;7466;2106;6201;6797;4544;6375;1220;47998
12/2020;5096;4598;2022;1535;7457;2151;6298;6812;4479;6425;1208;48081
11/2020;5097;4634;1994;1539;7465;2123;6173;6952;4588;6629;1211;48405
10/2020;5048;4636;1999;1552;7437;2088;6154;6970;4571;6542;1203;48200
09/2020;4859;4328;1980;1525;7300;1998;5862;6939;4744;6788;1197;47520
08/2020;4725;4239;1980;1489;7290;2111;6017;6876;4910;7800;1194;48631
07/2020;4840;4266;1977;1481;7296;2071;5984;6939;5076;8496;1215;49641
06/2020;4918;4359;1985;1521;7294;1962;5902;6888;5071;7941;1218;49059
05/2020;5002;4500;1989;1540;7472;2026;6080;6928;4925;7568;1191;49221
03/2020;5058;4516;1985;1551;7459;2029;6285;6826;4441;5981;1225;47356
12/2019;5000;4519;1992;1591;7681;2117;6702;7061;4934;6557;1237;49391
09/2019;4868;4311;2001;1539;7526;2028;6091;7038;5526;7954;1269;50151
06/2019;4878;4417;2003;1593;7505;2077;6291;7041;5620;9028;1310;51763
03/2019;4911;4515;1983;1601;7491;2060;6550;6991;5004;6543;1290;48939
12/2018;4816;4429;1952;1580;7480;2081;6586;6777;4957;6554;1313;48525
09/2018;4727;4283;1945;1527;7429;2072;6101;6802;5364;7657;1325;49232
06/2018;4718;4290;1954;1552;7322;2032;6150;6744;5568;8633;1384;50347
03/2018;4731;4319;1957;1533;7355;1999;6409;6496;5038;6093;1366;47296
12/2017;4664;4259;1927;1547;7258;1990;6444;6374;4929;6231;1376;46999
09/2017;4600;4155;1924;1483;7215;1940;6039;6485;5523;7155;1349;47868
06/2017;4433;3859;1862;1450;7046;1850;5911;6418;5618;8880;1413;48740
03/2017;4431;4016;1854;1454;7125;1862;6132;6192;4695;5925;1429;45115
12/2016;4397;4017;1848;1455;7103;1875;6358;6105;4743;6142;1451;45494
09/2016;4275;3888;1818;1416;7016;1777;5855;6178;5148;7084;1433;45888
06/2016;4242;3847;1809;1400;6997;1760;5775;6091;5066;8223;1494;46704
03/2016;4265;3950;1825;1458;7134;1744;5932;5889;4496;5650;1483;43826
12/2015;4224;3918;1804;1424;7116;1756;6008;5876;4474;5746;1512;43858
09/2015;4081;3670;1777;1372;7005;1679;5592;5854;4661;6315;1483;43489
06/2015;4045;3758;1780;1356;7007;1627;5547;5808;4991;7762;1550;45231
03/2015;4070;3842;1763;1369;6964;1657;5757;5696;4324;5413;1535;42390
12/2014;4036;3820;1728;1339;6895;1697;5955;5562;4441;5485;1542;42500
09/2014;3916;3583;1707;1271;6819;1641;5575;5535;4765;6080;1529;42421
06/2014;3926;3635;1711;1294;6809;1666;5539;5603;4922;7425;1543;44073
03/2014;3982;3723;1710;1344;6860;1616;5618;5514;4234;5069;1560;41230
12/2013;3982;3640;1689;1355;6891;1672;5731;5502;4204;5339;1580;41585
09/2013;3860;3439;1696;1298;6832;1644;5549;5575;4791;6433;1569;42686
06/2013;3904;3594;1728;1317;6854;1644;5568;5612;4603;6282;1654;42760
03/2013;3916;3622;1744;1301;6926;1632;5836;5519;4084;4893;1689;41162
12/2012;3957;3632;1785;1298;7000;1650;6059;5608;4215;5117;1672;41993
09/2012;3908;3507;1796;1307;7041;1696;5940;5760;4777;5754;1912;43398
06/2012;3998;3672;1799;1338;7007;1709;5961;5903;4700;5991;1554;43632
03/2012;4038;3799;1823;1367;7162;1759;6462;5974;4282;4966;1222;42854

