﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=com:24
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Estrangera;6309;4623;10929;5046;5208;10254;24;210;234;363;453;816;2727;1707;4437;14469;12201;26667
Menys de 15 anys;2523;2451;4977;0;0;0;0;0;0;0;0;0;0;0;0;2523;2454;4974
De 15 a 19 anys;579;426;1005;3;6;6;0;0;0;3;0;3;159;111;270;741;540;1284
De 20 a 24 anys;651;531;1182;42;165;207;0;0;0;0;6;6;408;207;615;1098;909;2007
De 25 a 29 anys;546;279;825;216;471;687;0;0;0;6;15;18;573;252;825;1338;1020;2361
De 30 a 34 anys;441;261;705;441;849;1290;0;9;9;18;48;66;534;237;771;1434;1404;2838
De 35 a 39 anys;456;198;657;762;981;1743;6;6;9;60;75;135;375;180;555;1662;1443;3102
De 40 a 44 anys;429;168;597;1089;888;1977;0;12;15;72;96;168;264;168;432;1857;1335;3189
De 45 a 49 anys;327;111;441;909;627;1539;6;15;21;87;75;159;144;132;276;1473;963;2439
De 50 a 54 anys;216;84;303;660;528;1188;6;21;27;57;72;132;111;108;219;1050;816;1863
De 55 a 59 anys;81;45;126;399;315;717;0;30;30;30;27;54;60;84;144;570;504;1074
De 60 a 64 anys;39;27;66;264;210;474;3;30;36;15;21;36;45;81;129;369;369;738
De 65 a 69 anys;15;18;33;138;84;222;3;18;21;6;6;12;27;57;84;189;186;375
De 70 a 74 anys;3;6;6;63;39;99;0;21;18;6;12;18;15;42;54;84;117;201
De 75 a 79 anys;0;3;3;33;24;54;3;9;12;0;3;3;6;21;27;42;57;99
De 80 a 84 anys;0;0;0;18;15;30;3;24;24;0;0;3;6;15;21;24;54;78
85 anys o més;0;0;0;6;6;12;0;15;15;0;3;3;3;9;9;9;30;39
Total;38307;32418;70725;33864;33189;67053;1524;7899;9426;4737;5190;9930;4026;2712;6735;82458;81411;163869
Menys de 15 anys;13464;12564;26031;0;0;0;0;0;0;0;0;0;0;0;0;13464;12564;26031
De 15 a 19 anys;4485;4110;8595;3;9;12;0;0;0;6;0;3;159;111;270;4653;4233;8883
De 20 a 24 anys;4200;3720;7920;57;252;309;3;0;3;3;12;15;408;207;615;4671;4188;8862
De 25 a 29 anys;3714;3093;6804;375;810;1185;3;0;6;24;36;60;573;255;828;4689;4194;8883
De 30 a 34 anys;2814;2145;4959;1149;1929;3075;0;9;9;72;162;234;783;390;1176;4821;4635;9453
De 35 a 39 anys;2445;1725;4167;2400;3066;5466;3;18;24;249;342;591;594;327;918;5691;5478;11166
De 40 a 44 anys;2352;1563;3915;3924;3954;7878;9;48;63;528;690;1218;492;324;816;7308;6576;13884
De 45 a 49 anys;1689;1071;2760;4242;3930;8175;27;93;120;762;921;1680;342;264;606;7062;6279;13341
De 50 a 54 anys;1065;657;1725;3903;3759;7662;42;177;216;855;927;1785;279;216;495;6144;5736;11883
De 55 a 59 anys;708;465;1173;4056;3927;7983;66;279;342;768;711;1479;207;198;408;5808;5580;11388
De 60 a 64 anys;519;348;867;3852;3678;7533;120;465;585;624;624;1248;72;111;183;5187;5229;10413
De 65 a 69 anys;327;264;588;3273;2826;6096;141;702;843;417;378;792;45;84;132;4203;4251;8451
De 70 a 74 anys;216;195;411;2559;2250;4812;168;903;1071;249;213;462;30;63;93;3219;3630;6852
De 75 a 79 anys;126;165;294;1839;1515;3354;195;1128;1326;108;102;210;18;48;66;2286;2958;5244
De 80 a 84 anys;78;96;171;1188;768;1956;225;1281;1506;36;48;84;9;45;54;1542;2235;3777
85 anys o més;99;243;342;1047;516;1563;525;2790;3312;36;27;60;9;69;81;1716;3645;5358

