﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:06&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 15 a 19 años;60;48;111;0;0;0;0;0;0;0;0;0;0;0;0;60;48;108
De 20 a 24 años;48;54;99;0;3;3;0;0;0;0;0;0;0;0;0;45;54;99
De 25 a 29 años;72;90;162;3;15;21;0;0;0;0;0;0;0;0;0;78;105;183
De 30 a 34 años;81;75;159;30;33;63;0;0;0;6;6;12;21;9;30;138;126;264
De 35 a 39 años;81;75;156;72;84;159;0;0;0;15;21;36;15;12;27;183;192;378
De 40 a 44 años;75;69;144;114;132;246;0;3;3;33;30;63;9;6;15;231;240;471
De 45 a 49 años;66;51;117;195;222;414;0;0;3;60;63;120;15;6;24;336;342;681
De 50 a 54 años;93;39;135;387;372;759;6;36;42;120;105;225;27;15;42;636;567;1200
De 55 a 59 años;105;36;141;657;687;1344;12;66;78;171;132;303;33;18;51;981;939;1920
De 60 a 64 años;102;51;156;915;894;1806;45;189;231;177;153;333;9;3;15;1248;1293;2541
De 65 a 69 años;78;36;117;1041;1002;2043;45;282;327;123;117;240;6;3;12;1293;1443;2736
De 70 a 74 años;63;45;105;957;873;1830;78;414;489;105;87;192;3;6;9;1206;1422;2628
De 75 a 79 años;39;18;57;777;606;1383;96;447;543;51;48;96;3;3;6;966;1122;2091
De 80 a 84 años;33;18;48;489;336;822;93;567;660;27;12;36;3;0;3;642;933;1575
85 años o más;18;27;45;309;135;444;156;756;912;9;9;18;3;3;6;492;933;1422
Extranjero;2874;2118;4992;3468;3690;7158;21;213;234;390;459;849;1365;957;2322;8121;7437;15558
Menos de 15 años;561;474;1038;0;0;0;0;0;0;0;0;0;0;0;0;564;477;1038
De 15 a 19 años;345;324;666;0;9;9;0;0;0;0;0;0;126;75;201;471;405;879
De 20 a 24 años;450;327;780;21;132;153;0;0;0;0;3;3;156;72;228;627;531;1161
De 25 a 29 años;378;291;669;90;294;387;0;0;0;3;6;9;234;114;348;705;705;1413
De 30 a 34 años;291;207;498;282;501;783;0;3;3;21;33;51;249;117;369;843;861;1704
De 35 a 39 años;261;141;402;456;648;1101;0;6;6;51;66;117;201;96;297;966;957;1926
De 40 a 44 años;243;123;366;666;573;1239;0;9;6;72;69;141;123;84;207;1107;858;1965
De 45 a 49 años;159;99;258;615;540;1155;3;15;18;66;87;153;81;90;171;924;831;1755
De 50 a 54 años;87;48;138;555;387;942;3;15;18;72;75;147;69;72;141;786;597;1383
De 55 a 59 años;60;27;87;312;276;591;0;24;27;42;57;102;39;60;99;459;444;903
De 60 a 64 años;21;24;48;237;171;411;3;18;21;27;24;54;27;51;72;312;291;603
De 65 a 69 años;6;12;18;123;84;207;0;30;30;21;21;39;27;45;72;177;186;363
De 70 a 74 años;6;6;12;63;36;96;6;21;24;9;12;21;12;33;45;93;108;201
De 75 a 79 años;3;6;12;24;15;39;0;24;27;6;6;12;12;30;42;48;84;129
De 80 a 84 años;0;3;0;18;9;27;0;21;21;0;0;0;6;18;24;24;51;75
85 años o más;0;3;3;9;9;18;3;30;30;0;0;0;0;6;9;12;48;60
Total;29064;24336;53400;25164;24894;50058;1218;6072;7290;4416;4548;8964;2688;1728;4416;62550;61581;124131
Menos de 15 años;10272;9657;19929;0;0;0;0;0;0;0;0;0;0;0;0;10272;9657;19929
De 15 a 19 años;3678;3423;7101;0;6;6;0;0;3;3;0;3;126;81;207;3807;3510;7320
De 20 a 24 años;3108;2694;5802;33;177;210;3;0;0;6;3;6;156;72;228;3303;2943;6249
De 25 a 29 años;2712;2385;5100;195;519;720;3;3;3;9;30;39;234;114;348;3156;3051;6210
De 30 a 34 años;2091;1581;3672;816;1269;2085;3;9;9;69;117;189;510;270;780;3489;3246;6738
De 35 a 39 años;1797;1290;3087;1674;2214;3888;6;18;27;219;330;549;462;252;714;4158;4110;8265
De 40 a 44 años;1863;1170;3033;2913;3063;5976;9;33;45;588;690;1281;384;204;588;5754;5163;10917
De 45 a 49 años;1299;741;2040;3453;3393;6846;18;84;102;771;837;1605;279;207;483;5820;5256;11079
De 50 a 54 años;762;426;1188;3171;2883;6054;42;153;195;825;777;1599;228;171;399;5028;4407;9438
De 55 a 59 años;522;264;789;2796;2772;5565;60;249;309;720;657;1377;156;132;288;4254;4074;8331
De 60 a 64 años;345;225;570;2601;2460;5061;90;438;528;498;450;948;45;57;105;3582;3630;7215
De 65 a 69 años;225;129;351;2256;2142;4401;102;558;660;318;315;633;45;54;96;2943;3195;6141
De 70 a 74 años;168;114;279;1986;1803;3789;162;762;927;222;189;411;24;42;66;2562;2913;5475
De 75 a 79 años;108;72;177;1545;1191;2736;183;891;1074;105;96;201;15;39;57;1956;2289;4242
De 80 a 84 años;60;60;120;936;648;1587;183;1059;1242;51;24;78;12;18;27;1245;1812;3057
85 años o más;48;108;156;786;351;1134;354;1815;2169;21;24;45;9;21;27;1215;2319;3531

