﻿Viviendas. Por intensidad de uso
Municipios. 2021 (p)
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
"Nota: Viviendas vacías: consumo eléctrico inferior al umbral mínimo; uso muy bajo: consumo eléctrico entre el umbral mínimo y 250 kWh; uso esporádico: consumo eléctrico de 251 a 750 kWh; uso habitual: consumo eléctrico de más de 750 kWh."
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17092&geo=mun&lang=es
Código;Nombre;Vacías;Muy bajo;Esporádico;Habitual;Total
082384;Sant Quirze del Vallès;702;60;251;6596;7609
082401;Sant Sadurní d'Anoia;230;118;319;4969;5636
080983;Sant Salvador de Guardiola;280;21;108;1198;1607
082628;Sant Vicenç de Castellet;360;125;311;3628;4424
082649;Sant Vicenç de Montalt;432;65;336;2779;3612
082652;Sant Vicenç de Torelló;123;16;52;748;939
082634;Sant Vicenç dels Horts;895;180;589;9866;11530
431384;Santa Bàrbara;389;81;206;1628;2304
082444;Santa Coloma de Cervelló;86;40;129;2816;3071
171805;Santa Coloma de Farners;687;102;352;4854;5995
082457;Santa Coloma de Gramenet;4438;1062;3343;39257;48100
431397;Santa Coloma de Queralt;175;61;128;1220;1584
171812;Santa Cristina d'Aro;878;77;309;2650;3914
082460;Santa Eugènia de Berga;49;14;46;855;964
082476;Santa Eulàlia de Riuprimer;16;10;57;482;565
082482;Santa Eulàlia de Ronçana;219;38;150;2811;3218
082508;Santa Margarida de Montbui;466;95;257;3655;4473
082515;Santa Margarida i els Monjos;255;55;161;2760;3231
082589;Santa Maria d'Oló;217;14;31;431;693
082592;Santa Maria de Palautordera;160;74;229;3753;4216
431401;Santa Oliva;185;31;142;1371;1729
171848;Santa Pau;149;13;69;595;826
082606;Santa Perpètua de Mogoda;519;127;417;8982;10045
082613;Santa Susanna;289;95;333;1508;2225
081923;Santpedor;264;44;146;2828;3282
431423;Sarral;290;48;115;530;983
171864;Sarrià de Ter;101;47;113;1917;2178
431444;Secuita, la;232;18;65;666;981
431457;Selva del Camp, la;244;75;199;2178;2696
430445;Sénia, la;555;93;230;2177;3055
082671;Sentmenat;241;65;203;3481;3990
171903;Serinyà;40;13;39;428;520
252043;Seròs;125;33;68;725;951
252038;Seu d'Urgell, la;598;259;639;5986;7482
082690;Seva;204;30;113;1565;1912
171931;Sils;257;51;236;2555;3099
082704;Sitges;1970;611;1946;14703;19230
252075;Solsona;541;179;439;3987;5146
252094;Sort;332;189;395;1281;2197
252108;Soses;149;5;43;582;779
082732;Subirats;238;32;112;1298;1680
082747;Súria;302;63;163;2377;2905
082785;Taradell;163;60;172;2553;2948
431482;Tarragona;8298;1495;4415;52992;67200
252173;Tàrrega;875;250;710;6997;8832
082819;Teià;189;33;137;2334;2693
252206;Térmens;127;24;48;503;702
082798;Terrassa;9569;1715;5267;84583;101134
082824;Tiana;151;35;138;3112;3436
431508;Tivissa;403;53;108;675;1239
082830;Tona;172;71;187;3175;3605
252234;Torà;127;47;63;528;765
082845;Tordera;1616;208;693;7111;9628
082858;Torelló;537;110;385;5555;6587
082861;Torre de Claramunt, la;403;72;203;1599;2277
431536;Torredembarra;1099;911;2778;9765;14553
252287;Torrefarrera;230;18;107;1779;2134
252304;Torregrossa;221;21;68;797;1107
082877;Torrelavit;126;22;57;534;739
082883;Torrelles de Foix;390;93;212;1143;1838
082896;Torrelles de Llobregat;181;42;117;2253;2593
252326;Torres de Segre;187;14;79;844;1124
171997;Torroella de Montgrí;3013;768;2143;5806;11730
431554;Tortosa;3486;508;1427;14233;19654
172023;Tossa de Mar;1530;535;1469;3571;7105
252347;Tremp;1074;314;566;2775;4729
172044;Ullà;85;10;36;394;525
082900;Ullastrell;72;11;22;715;820
431567;Ulldecona;1051;125;294;2456;3926
082917;Vacarisses;732;61;262;2652;3707
172076;Vall d'en Bas, la;315;27;109;1134;1585
172082;Vall de Bianya, la;74;12;54;504;644
250432;Vall de Boí, la;228;258;605;819;1910
082922;Vallbona d'Anoia;94;22;53;501;670
252402;Vallfogona de Balaguer;154;13;58;700;925
082943;Vallgorguina;271;30;125;1214;1640
082956;Vallirana;754;103;365;5727;6949
431606;Vallmoll;268;25;66;679;1038
082969;Vallromanes;129;10;65;953;1157
431613;Valls;2412;284;811;9861;13368
431628;Vandellòs i l'Hospitalet de l'Infant;1120;403;1097;3293;5913
431634;Vendrell, el;3399;1742;5305;20617;31063
172116;Verges;85;18;55;481;639
082981;Vic;837;375;1220;17404;19836
172137;Vidreres;450;77;317;3504;4348
252430;Vielha e Mijaran;785;410;1019;3098;5312
172155;Vilablareix;60;19;72;1029;1180
083015;Viladecans;1529;341;1150;23566;26586
083008;Viladecavalls;204;42;139;2581;2966
172207;Viladrau;120;36;116;715;987
172214;Vilafant;122;24;99;1769;2014
083054;Vilafranca del Penedès;1187;324;1023;15730;18264
172235;Vilajuïga;64;20;34;455;573
431665;Vilallonga del Camp;101;22;88;978;1189
172266;Vilamalla;51;7;29;366;453
252483;Vilanova de Bellpuig;84;10;39;421;554
252542;Vilanova de la Barca;129;18;45;382;574
083020;Vilanova del Camí;247;139;338;4615;5339
089024;Vilanova del Vallès;154;19;101;2003;2277
083073;Vilanova i la Geltrú;2331;776;2630;27418;33155
431704;Vila-rodona;213;22;78;532;845
431711;Vila-seca;3055;1460;3121;9781;17417
082140;Vilassar de Dalt;363;61;200;3434;4058
082191;Vilassar de Mar;960;190;643;8393;10186
172333;Vilobí d'Onyar;101;19;66;1160;1346
083041;Vilobí del Penedès;96;2;17;377;492
431785;Vinyols i els Arcs;129;96;247;1058;1530
430521;Xerta;242;35;65;513;855
;Catalunya;418612;107109;321968;3067438;3915127

