﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'anglès, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16594
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
De 70 a 74 anys;185,5;3,7;..;..;190,4;183,4;5,5;..;..;190,4;185,2;4,5;..;..;190,4
De 75 a 79 anys;151,6;2,9;..;..;156,2;151,4;3,2;1,2;..;156,2;151,4;2,8;1,6;..;156,2
De 80 a 84 anys;108,3;1,4;..;..;110,3;107,9;..;..;..;110,3;107,9;2,1;..;..;110,3
85 anys o més;138,1;..;..;..;138,7;137,9;..;..;..;138,7;137,2;..;..;..;138,7
Total;6993,6;348,1;65,7;59,3;7466,7;6572,1;714,3;134,1;46,3;7466,7;6086,9;879,7;395,8;104,4;7466,7
De 2 a 4 anys;201,0;5,8;1,3;3,9;211,9;204,7;4,7;0,2;..;211,9;200,3;7,9;1,3;..;211,9
De 5 a 9 anys;360,4;18,3;2,2;3,9;384,8;362,6;19,4;2,5;..;384,8;326,1;41,6;15,8;1,2;384,8
De 10 a 14 anys;397,4;28,2;2,8;0,7;429,1;382,0;41,2;4,9;1,0;429,1;309,5;82,7;34,4;2,4;429,1
De 15 a 19 anys;364,3;37,4;7,1;5,2;413,9;320,1;77,2;14,1;2,7;413,9;247,5;114,0;49,2;3,3;413,9
De 20 a 24 anys;367,6;25,1;4,6;3,3;400,6;304,3;78,8;14,4;3,1;400,6;263,1;96,5;32,0;8,9;400,6
De 25 a 29 anys;384,2;25,2;10,7;4,4;424,4;319,1;79,8;21,1;4,5;424,4;288,7;80,5;39,0;16,3;424,4
De 30 a 34 anys;416,0;22,8;5,2;5,5;449,5;359,4;68,6;15,8;5,6;449,5;337,7;58,9;40,0;12,8;449,5
De 35 a 39 anys;452,9;35,9;6,3;5,8;500,8;406,8;69,3;16,5;8,2;500,8;362,3;81,6;37,4;19,5;500,8
De 40 a 44 anys;564,9;39,6;10,5;2,6;617,5;529,9;68,5;15,2;4,0;617,5;480,2;87,7;39,7;9,9;617,5
De 45 a 49 anys;599,9;31,8;4,6;6,4;642,7;570,5;58,9;9,3;4,0;642,7;521,1;77,1;36,5;8,1;642,7
De 50 a 54 anys;546,9;26,9;2,4;2,3;578,5;518,4;53,6;3,7;2,7;578,5;490,5;53,5;25,4;9,1;578,5
De 55 a 59 anys;498,1;17,2;3,0;4,3;522,7;482,5;32,2;6,7;1,3;522,7;463,2;36,2;19,5;3,8;522,7
De 60 a 64 anys;445,9;9,6;1,8;4,6;461,9;437,4;19,4;3,3;1,7;461,9;426,2;22,7;10,7;2,2;461,9
De 65 a 69 anys;380,6;8,3;1,8;1,7;392,3;369,5;19,2;3,1;..;392,3;365,6;16,6;9,0;1,1;392,3
De 70 a 74 anys;344,0;5,3;..;..;350,9;339,0;10,1;..;..;350,9;338,8;9,1;2,6;..;350,9
De 75 a 79 anys;270,8;6,2;..;2,2;280,3;268,8;8,6;1,3;1,5;280,3;269,2;7,2;2,3;1,7;280,3
De 80 a 84 anys;180,8;3,8;..;..;185,4;180,5;2,7;..;..;185,4;181,2;3,5;..;..;185,4
85 anys o més;218,2;..;..;..;219,6;216,6;2,2;..;..;219,6;215,7;2,3;..;..;219,6

