﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:27&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
31 Fabricació de mobles;70;65;65;65;65;60;60;60;60;60;70;60;60;60;50
32 Indústries manufactureres diverses;15;15;15;15;15;15;15;15;15;15;10;10;10;10;10
33 Reparació i instal·lació de maquinària i equips;325;325;325;320;325;335;325;320;335;335;335;340;335;325;325
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;5;5;5;5;5;5;15;20;20;15;15;15;15
36 Captació, potabilització i distribució d'aigua;130;130;120;130;135;135;125;140;135;135;125;135;125;125;115
37 Recollida i tractament d'aigües residuals;25;25;30;30;25;25;25;25;25;25;25;25;25;25;25
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;315;295;290;295;295;310;305;310;320;325;315;320;330;320;315
42 Construcció d'obres d'enginyeria civil;110;110;110;110;105;105;100;105;100;95;95;95;95;5;5
43 Activitats especialitzades de la construcció;425;410;400;400;405;390;410;410;435;430;420;435;455;470;465
45 Venda i reparació de vehicles de motor i motocicletes;275;270;270;265;270;270;270;265;270;275;275;270;265;265;265
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1510;1470;1460;1495;1445;1420;1510;1580;1525;1495;1500;1500;1445;1395;1410
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;735;735;695;710;740;745;755;735;735;720;750;730;770;730;755
"49 Transport terrestre; transport per canonades";585;565;570;580;570;565;540;565;555;575;565;555;550;565;510
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;50;50;50;45;50;50;50;50;45;45;45;35;35;30;35
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10
56 Serveis de menjar i begudes;490;635;595;600;455;570;570;550;435;520;435;490;360;430;395
58 Edició;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;0;5;5;0;0;0;5;5;0;0;0;5;5;5;5
62 Serveis de tecnologies de la informació;45;40;40;45;40;40;115;120;115;110;110;105;105;100;105
63 Serveis d'informació;20;25;25;25;25;25;20;20;15;20;20;15;15;15;10
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;5;5;5;0;5;5;0;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;35;35;35;30;30;35;35;35;30;30;30;30;30;30;30
68 Activitats immobiliàries;55;50;50;45;50;45;45;45;45;50;50;50;45;45;30
69 Activitats jurídiques i de comptabilitat;135;135;150;145;150;150;145;155;155;145;145;150;150;145;145
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";25;20;20;20;15;15;15;15;15;15;15;10;10;10;120
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";80;75;65;70;70;70;70;75;75;75;75;75;75;65;65
72 Recerca i desenvolupament;5;5;5;5;5;0;0;0;0;0;0;0;0;0;5
73 Publicitat i estudis de mercat;15;10;15;15;20;15;15;20;15;15;10;10;15;10;10
74 Altres activitats professionals, científiques i tècniques;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10
75 Activitats veterinàries;20;20;15;15;15;15;15;15;15;15;15;15;10;10;10
77 Activitats de lloguer;25;25;25;30;30;25;25;25;25;30;25;25;25;25;25
78 Activitats relacionades amb l'ocupació;0;0;45;80;80;75;75;90;105;100;90;135;155;115;195
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5
80 Activitats de seguretat i investigació;15;5;5;5;5;5;5;5;5;5;0;5;5;0;0
81 Serveis a edificis i activitats de jardineria;360;360;370;345;350;350;355;355;355;360;350;345;345;325;325
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;55;50;55;55;55;60;55;50;55;60;60;60;60;55;55
84 Administració pública, Defensa i Seguretat Social obligatòria;545;535;540;510;480;540;530;530;530;525;525;515;515;520;515
85 Educació;240;265;245;250;225;250;245;240;190;225;210;210;200;210;215
86 Activitats sanitàries;165;170;165;170;175;160;160;155;160;160;160;160;160;160;165
87 Activitats de serveis socials amb allotjament;320;315;315;295;295;260;255;250;250;245;250;250;245;240;250
88 Activitats de serveis socials sense allotjament;195;190;190;190;190;205;215;210;210;195;190;180;170;175;175
90 Activitats de creació, artístiques i d'espectacles;10;5;5;10;5;5;5;5;5;5;5;5;5;5;5
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
93 Activitats esportives, recreatives i d'entreteniment;95;95;85;65;95;75;70;65;115;70;65;45;95;65;55
94 Activitats associatives;45;60;60;55;40;65;65;65;40;65;65;60;45;65;65
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;30;30;35;35;35;35;35;35;35;35;35;35;40;40;35
96 Altres activitats de serveis personals;60;50;55;50;45;45;50;45;50;50;50;50;50;45;50
97 Activitats de les llars que donen ocupació a personal domèstic;10;10;10;10;10;10;5;10;10;10;10;10;5;10;10
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12055;11970;11920;11955;11795;11930;11965;12050;11970;11815;11550;11600;11260;10820;10935

