﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:19
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2022;1735;1795;750;875;2750;860;2080;4990;3825;3760;615;24035
05/2022;1740;1795;745;870;2720;855;2045;5010;3770;3765;600;23915
04/2022;1735;1800;755;860;2710;845;2040;5010;3710;3790;590;23845
03/2022;1715;1765;755;855;2695;820;2030;4975;3700;3800;585;23695
02/2022;1720;1765;750;835;2680;825;2005;4945;3555;3700;590;23375
01/2022;1720;1775;750;825;2650;825;1980;4900;3510;3735;580;23250
12/2021;1698;1742;770;838;2662;851;2026;4879;3474;3736;611;23287
11/2021;1701;1755;771;856;2639;835;2012;4862;3587;3898;589;23505
10/2021;1694;1737;768;848;2650;833;2014;4812;3537;3829;600;23322
09/2021;1658;1671;768;836;2598;832;1965;4778;3487;3786;589;22968
08/2021;1570;1603;754;844;2555;820;1990;4759;3519;3602;609;22625
07/2021;1632;1691;754;857;2621;824;2066;4790;3513;3672;628;23048
06/2021;1628;1684;754;836;2623;814;1986;4784;3535;3593;594;22831
05/2021;1639;1711;753;809;2605;823;1927;4771;3426;3640;573;22677
04/2021;1639;1710;746;798;2597;831;1907;4759;3340;3528;552;22407
03/2021;1624;1714;736;799;2582;822;1921;4773;3293;3506;550;22320
02/2021;1619;1702;742;790;2597;823;1884;4777;3314;3512;542;22302
01/2021;1609;1688;741;788;2552;816;1885;4734;3350;3489;534;22186
12/2020;1606;1682;742;790;2578;831;1912;4737;3259;3364;532;22033
11/2020;1614;1678;740;789;2571;830;1886;4712;3356;3542;541;22259
10/2020;1593;1673;745;793;2555;828;1866;4713;3337;3613;547;22263
09/2020;1532;1537;739;786;2515;820;1865;4714;3329;3503;534;21874
08/2020;1456;1482;718;778;2461;820;1879;4711;3329;3279;568;21481
07/2020;1461;1488;722;783;2556;817;1928;4713;3303;3334;580;21685
06/2020;1517;1551;728;772;2552;799;1923;4685;3239;3186;567;21519
05/2020;1521;1572;735;768;2521;811;1873;4663;3113;3267;546;21390
03/2020;1510;1596;739;772;2537;837;1904;4694;3083;3266;567;21505
12/2019;1488;1595;731;773;2544;836;2008;4698;3257;3443;582;21955
09/2019;1471;1490;728;737;2467;827;1960;4554;3329;3580;567;21710
06/2019;1455;1537;728;761;2517;845;2045;4552;3390;3488;619;21937
03/2019;1475;1569;730;735;2499;832;1987;4466;3219;3485;586;21583
12/2018;1435;1509;720;720;2504;800;2024;4410;3150;3272;577;21121
09/2018;1386;1433;721;731;2413;784;1961;4386;3230;3485;565;21095
06/2018;1400;1450;726;717;2469;809;1987;4413;3334;3421;592;21318
03/2018;1385;1462;715;697;2409;756;1970;4350;3158;3517;568;20987
12/2017;1355;1432;710;680;2359;761;2006;4225;3110;3340;582;20560
09/2017;1326;1416;704;674;2348;743;1967;4161;3107;3437;604;20487
06/2017;1290;1344;692;667;2385;723;1967;4162;3197;3280;628;20335
03/2017;1292;1359;714;676;2332;728;1928;4141;3069;3172;596;20007
12/2016;1282;1345;695;683;2321;762;1961;4055;2974;3157;606;19841
09/2016;1243;1270;702;671;2259;746;1885;3994;2974;3153;625;19522
06/2016;1231;1309;674;707;2348;711;1961;4019;3093;3180;658;19891
03/2016;1222;1311;671;646;2277;711;1945;4006;2992;3069;624;19474
12/2015;1216;1297;658;629;2292;711;1982;3946;2938;2927;634;19230
09/2015;1161;1211;655;634;2263;692;1918;3933;2968;3053;617;19105
06/2015;1130;1252;654;637;2348;684;1966;3973;3039;2969;629;19281
03/2015;1166;1258;654;622;2247;676;1926;3925;2874;2830;632;18810
12/2014;1165;1233;641;629;2225;697;1994;3862;2742;2751;631;18570
09/2014;1115;1154;629;614;2214;682;1914;3808;2755;2835;630;18350
06/2014;1120;1180;632;603;2281;680;1990;3905;2853;2783;647;18674
03/2014;1122;1186;634;607;2188;669;1948;3831;2734;2675;650;18244
12/2013;1129;1189;624;593;2198;691;1964;3810;2714;2515;630;18057
09/2013;1085;1094;636;604;2185;683;1903;3787;2787;2519;625;17908
06/2013;1143;1147;621;618;2209;711;1925;3846;2813;2627;642;18302
03/2013;1135;1168;627;613;2218;671;1932;3827;2768;2552;635;18146
12/2012;1115;1172;631;619;2224;710;1991;3884;2715;2422;630;18113
09/2012;1080;1103;619;622;2238;730;1952;3946;2825;2605;699;18419
06/2012;1140;1193;632;634;2295;733;2041;4035;2860;2562;571;18696
03/2012;1141;1226;645;649;2283;691;2010;4121;2883;2544;497;18690

