﻿Estimacions de població vinculada ETCA i taxa de vinculació
Municipis. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun
Codi;Nom;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
081878;Sabadell;207814;9247;217061;104,4
081918;Sallent;6669;1183;7852;117,7
439057;Salou;26459;26606;53065;200,6
171557;Salt;29342;2027;31369;106,9
081944;Sant Adrià de Besòs;35814;2654;38468;107,4
081960;Sant Andreu de la Barca;27340;2741;30081;110,0
081976;Sant Andreu de Llavaneres;10493;1102;11595;110,5
081982;Sant Antoni de Vilamajor;5789;520;6309;109,0
082009;Sant Boi de Llobregat;82195;5581;87776;106,8
082021;Sant Celoni;17317;1279;18596;107,4
082055;Sant Cugat del Vallès;87830;16136;103966;118,4
082080;Sant Esteve Sesrovires;7613;2097;9710;127,5
082107;Sant Feliu de Codines;5908;265;6173;104,5
171609;Sant Feliu de Guíxols;21586;3239;24825;115,0
082114;Sant Feliu de Llobregat;43800;2128;45928;104,9
082093;Sant Fost de Campsentelles;8603;732;9335;108,5
082135;Sant Fruitós de Bages;8351;1942;10293;123,3
171642;Sant Hilari Sacalm;5608;420;6028;107,5
082188;Sant Joan de Vilatorrada;10768;1083;11851;110,1
082172;Sant Joan Despí;33264;4168;37432;112,5
082212;Sant Just Desvern;16631;3137;19768;118,9
082310;Sant Pere de Ribes;29666;1581;31247;105,3
082359;Sant Pol de Mar;5012;1536;6548;130,6
082384;Sant Quirze del Vallès;19602;1590;21192;108,1
082401;Sant Sadurní d'Anoia;12689;1381;14070;110,9
082628;Sant Vicenç de Castellet;9246;360;9606;103,9
082649;Sant Vicenç de Montalt;6049;853;6902;114,1
082634;Sant Vicenç dels Horts;27983;1214;29197;104,3
082444;Santa Coloma de Cervelló;8022;840;8862;110,5
171805;Santa Coloma de Farners;12681;972;13653;107,7
082457;Santa Coloma de Gramenet;116950;2710;119660;102,3
171812;Santa Cristina d'Aro;5089;1284;6373;125,2
082482;Santa Eulàlia de Ronçana;7080;739;7819;110,4
082508;Santa Margarida de Montbui;9648;109;9757;101,1
082515;Santa Margarida i els Monjos;7332;795;8127;110,8
082592;Santa Maria de Palautordera;9103;698;9801;107,7
082606;Santa Perpètua de Mogoda;25466;3892;29358;115,3
082613;Santa Susanna;3275;5951;9226;281,7
081923;Santpedor;7459;997;8456;113,4
431457;Selva del Camp, la;5559;908;6467;116,3
430445;Sénia, la;5799;153;5952;102,6
082671;Sentmenat;8652;950;9602;111,0
252038;Seu d'Urgell, la;12249;1372;13621;111,2
171931;Sils;5797;689;6486;111,9
082704;Sitges;28269;6696;34965;123,7
252075;Solsona;9004;962;9966;110,7
252094;Sort;2199;869;3068;139,5
082747;Súria;5927;207;6134;103,5
082785;Taradell;6262;810;7072;112,9
431482;Tarragona;131255;23051;154306;117,6
252173;Tàrrega;16444;855;17299;105,2
082819;Teià;6238;560;6798;109,0
082798;Terrassa;215214;3900;219114;101,8
082824;Tiana;8411;488;8899;105,8
082830;Tona;8021;574;8595;107,2
082845;Tordera;16433;2108;18541;112,8
082858;Torelló;13881;690;14571;105,0
431536;Torredembarra;15371;6349;21720;141,3
082896;Torrelles de Llobregat;5883;280;6163;104,8
171997;Torroella de Montgrí;11388;6204;17592;154,5
431554;Tortosa;33864;3705;37569;110,9
172023;Tossa de Mar;5623;5427;11050;196,5
252347;Tremp;6175;999;7174;116,2
431567;Ulldecona;6637;394;7031;105,9
082917;Vacarisses;6143;1144;7287;118,6
082956;Vallirana;14633;1068;15701;107,3
431613;Valls;24321;2347;26668;109,7
431628;Vandellòs i l'Hospitalet de l'Infant;6050;2230;8280;136,9
431634;Vendrell, el;36558;9622;46180;126,3
082981;Vic;42498;6655;49153;115,7
172137;Vidreres;7741;821;8562;110,6
252430;Vielha e Mijaran;5450;2334;7784;142,8
083015;Viladecans;65549;3814;69363;105,8
083008;Viladecavalls;7365;919;8284;112,5
172214;Vilafant;5543;332;5875;106,0
083054;Vilafranca del Penedès;39224;2603;41827;106,6
083020;Vilanova del Camí;12452;100;12552;100,8
089024;Vilanova del Vallès;5241;534;5775;110,2
083073;Vilanova i la Geltrú;65684;4606;70290;107,0
431711;Vila-seca;22332;7192;29524;132,2
082140;Vilassar de Dalt;8964;961;9925;110,7
082191;Vilassar de Mar;20447;2084;22531;110,2
;Catalunya;7508106;..;..;..

