﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:080193
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
01/2021;108151;58942;37864;24941;104101;27037;79423;48299;36807;43704;22322;591591
12/2020;107615;58739;37754;25002;104245;27487;80916;48638;36599;44531;22410;593936
11/2020;107494;58701;37986;24956;104768;27076;80678;49115;37158;45433;22197;595562
10/2020;106723;58747;38016;25047;104758;27020;80381;49417;37454;44842;22202;594607
09/2020;104523;56608;37680;24474;103663;26631;78364;49450;37885;44789;21961;586028
08/2020;101527;55323;37343;23229;101814;26293;77789;48803;36879;43466;21985;574451
07/2020;102952;55870;37389;23523;102401;26035;78432;49290;37535;42399;21954;577780
06/2020;104434;56441;37633;23985;103956;25897;78574;49526;37306;41611;21942;581305
05/2020;105793;58290;38252;24955;106219;27045;80049;49684;37506;42086;22076;591955
03/2020;106364;58367;38393;25228;107608;27142;81530;49653;37431;41879;22997;596592
12/2019;105312;58546;38653;26354;109582;28031;86258;53962;42702;47197;23479;620076
09/2019;102538;56929;38660;25093;107859;27497;84576;54486;43470;47060;23304;611472
06/2019;103346;57523;38628;25372;108339;27279;87122;55656;43960;49178;23922;620325
03/2019;103237;57994;38548;26073;108224;27493;85535;54424;43519;47281;23735;616063
12/2018;101003;57020;37851;25623;107050;27388;85105;53711;42069;46848;24048;607716
09/2018;98887;55579;37836;24552;105525;27215;83390;53962;42870;48064;23980;601860
06/2018;98304;55080;37714;24725;105792;26499;84938;53634;42980;48377;24555;602598
03/2018;98093;55351;37654;25125;105504;26584;83031;51750;41579;46562;24692;595925
12/2017;96327;54494;36833;24924;104596;26544;82553;51040;40311;46201;24881;588704
09/2017;93193;53089;36672;24098;102897;26372;81170;52091;41874;48757;25365;585578
06/2017;91974;51761;36739;24016;102272;25337;81723;51665;41085;47386;25786;579744
03/2017;91825;52793;36409;24704;102444;25577;80017;49753;39582;45661;25942;574707
12/2016;90234;51924;35816;24524;101240;25967;79817;49236;39236;45312;26158;569464
09/2016;87780;50113;35618;23123;98785;25464;77507;49089;39849;45869;26098;559295
06/2016;86858;49715;35462;23010;99036;24933;78872;49251;39453;45665;26939;559194
03/2016;86698;50272;35264;23131;98793;25054;76857;47452;37685;44376;27031;552613
12/2015;85351;49870;34956;22904;98290;25454;77254;46771;37574;44911;27253;550588
09/2015;82803;47792;34275;21988;96351;24816;75022;46681;37829;45341;27009;539907
06/2015;82636;47656;33893;22242;95850;23895;76156;47088;37880;45313;27727;540336
03/2015;82698;48268;33910;22106;95716;24639;74282;45285;36338;43507;27687;534436
12/2014;81541;48065;33406;21869;95066;25157;74544;44844;36119;43140;27811;531562
09/2014;79226;46077;33001;20925;93311;24753;72528;45071;36058;43678;27532;522160
06/2014;79392;46342;32936;20937;93290;24445;73531;45320;36047;43074;28113;523427
03/2014;79710;47015;32957;20968;93374;24939;72319;43828;35232;41922;28073;520337
12/2013;79383;46776;33055;20841;93241;25380;72319;43863;35205;41577;28177;519817
09/2013;77497;45255;32882;20132;91953;25334;71531;44369;35498;42060;28037;514548
06/2013;78963;46360;33618;20297;92444;25200;72133;45387;35948;41549;28740;520639
03/2013;79093;47088;33867;20458;93101;25517;71655;44420;34639;40736;28762;519336
12/2012;79222;47134;34423;20525;93682;25896;73054;45138;35204;41402;28321;524001
09/2012;78234;46114;34614;20380;93831;26221;73101;46935;36885;43210;29820;529345
06/2012;79720;47669;35053;20667;95100;25927;74516;47884;37241;42695;26445;532917
03/2012;80180;48617;35600;21071;96412;26156;74874;47771;36659;42392;23284;533016

