﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Molins de Rei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:081234&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 35 a 39 años;387;372;759;318;423;741;0;0;0;39;51;93;69;51;120;816;900;1713
De 40 a 44 años;378;339;717;582;666;1248;3;3;3;84;153;240;63;42;108;1110;1203;2313
De 45 a 49 años;306;237;546;810;795;1605;9;12;21;171;219;390;42;42;84;1338;1305;2643
De 50 a 54 años;171;129;300;678;672;1353;6;27;36;162;210;375;48;30;75;1065;1074;2139
De 55 a 59 años;102;78;177;615;639;1257;12;36;51;141;150;288;27;24;48;894;924;1818
De 60 a 64 años;60;66;126;546;492;1038;21;66;87;81;129;207;12;9;24;723;759;1482
De 65 a 69 años;36;30;66;447;465;915;15;96;111;60;69;126;6;6;15;564;666;1227
De 70 a 74 años;24;18;39;432;381;813;18;171;186;39;45;84;6;9;15;519;621;1140
De 75 a 79 años;21;18;39;327;267;591;33;186;219;15;18;36;3;6;9;399;492;894
De 80 a 84 años;12;12;24;189;126;315;48;213;258;6;6;15;3;0;6;258;357;618
85 años o más;3;18;21;141;75;216;69;372;438;3;0;3;3;3;3;213;471;687

