﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=com:21&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 20 a 24 años;11253;10074;21324;108;354;459;3;6;6;15;15;33;906;447;1350;12279;10893;23175
De 25 a 29 años;9936;8481;18414;606;1464;2073;6;9;15;39;90;129;1212;675;1890;11796;10722;22518
De 30 a 34 años;7353;6435;13791;2472;4158;6630;3;18;21;225;405;633;2364;1212;3576;12417;12231;24648
De 35 a 39 años;6993;5898;12891;5676;7161;12834;6;48;54;705;1098;1803;1971;1173;3144;15351;15372;30726
De 40 a 44 años;6906;5391;12294;9351;10122;19473;33;117;150;1776;2517;4296;1641;1038;2679;19707;19188;38895
De 45 a 49 años;5157;3903;9060;11316;11502;22821;69;246;312;2811;3465;6273;1245;999;2241;20598;20118;40716
De 50 a 54 años;3165;2334;5496;10968;10902;21870;108;480;591;3147;3576;6723;963;822;1785;18351;18114;36465
De 55 a 59 años;1842;1563;3405;10422;10233;20652;198;894;1092;2751;2997;5751;717;714;1434;15930;16401;32334
De 60 a 64 años;1305;1116;2421;9720;9393;19110;294;1440;1731;2097;2439;4533;264;339;603;13674;14724;28401
De 65 a 69 años;762;693;1452;8736;8235;16971;387;1962;2352;1500;1701;3201;243;312;558;11634;12900;24537
De 70 a 74 años;492;495;987;7758;6816;14571;564;2829;3393;987;1059;2046;189;240;432;9987;11442;21429
De 75 a 79 años;312;345;657;5805;4476;10281;642;3378;4020;522;516;1041;126;186;312;7407;8904;16311
De 80 a 84 años;165;243;408;3468;2322;5790;675;3678;4353;222;231;453;75;138;216;4605;6612;11217
85 años o más;165;462;630;2703;1350;4053;1377;7086;8463;123;108;231;57;114;171;4428;9117;13545

