﻿Població ocupada. Per divisió d'activitat econòmica de l'establiment, sexe i situació professional
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17972&t=201100
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Fabricació productes metàl·lics, exc. maquinària;5621;35838;83;41542;1261;7656;14;8931;6882;43494;97;50473
Fabricació productes informàtics i electrònics;340;4231;7;4578;156;2444;3;2603;496;6675;10;7181
Fabricació materials i equips elèctrics;292;8690;17;8999;111;3690;23;3824;403;12380;40;12823
Fabricació de maquinària i equips n.c.a.a.;1779;21251;40;23070;477;5059;6;5542;2256;26310;46;28612
Fabricació vehicles motor, remolcs i semiremolcs;352;28250;10;28612;154;9124;4;9282;506;37374;14;37894
Fabricació altres materials de transport;181;2805;6;2992;32;590;0;622;213;3395;6;3614
Fabricació mobles;1524;4706;40;6270;264;1179;2;1445;1788;5885;42;7715
Indústries manufactureres diverses;869;3290;52;4211;601;3627;30;4258;1470;6917;82;8469
Reparació i instal·lació maquinària i equips;3436;11815;35;15286;564;1973;4;2541;4000;13788;39;17827
Energia elèctrica, gas, vapor i aire condicionat;163;3217;0;3380;146;1198;0;1344;309;4415;0;4724
Captació, potabilització i distribució d'aigua;76;4032;1;4109;28;1648;0;1676;104;5680;1;5785
Recollida i tractament d'aigües residuals;53;689;1;743;19;218;0;237;72;907;1;980
Recollida, tractament i valorització de residus;216;13035;18;13269;73;4099;2;4174;289;17134;20;17443
Descontaminació i altres serveis gestió de residus;25;229;0;254;16;43;0;59;41;272;0;313
Construcció immobles;18879;41350;226;60455;2903;7779;19;10701;21782;49129;245;71156
Construcció obres d'enginyeria civil;1486;6305;32;7823;168;736;1;905;1654;7041;33;8728
Activitats especialitzades de la construcció;38306;68737;301;107344;3685;8865;24;12574;41991;77602;325;119918
Venda i reparació de vehicles de motor i motocicletes;10093;30624;87;40804;1868;6658;18;8544;11961;37282;105;49348
Comerç a l'engròs i intermediaris, excepte de vehicles motor;20784;99436;170;120390;8997;63821;48;72866;29781;163257;218;193256
Comerç al detall, excepte vehicles motor i motocicletes;34152;83668;481;118301;36827;162994;509;200330;70979;246662;990;318631
Transport terrestre, transport per canonades;29752;53797;1283;84832;3242;9316;68;12626;32994;63113;1351;97458
Transport marítim i per vies navegació interiors;128;675;1;804;29;246;0;275;157;921;1;1079
Transport aeri;99;3163;0;3262;32;2102;0;2134;131;5265;0;5396
Emmagatzematge i activitats afins al transport;1347;34816;55;36218;511;16182;4;16697;1858;50998;59;52915
Activitats postals i de correus;2591;8817;27;11435;494;6197;9;6700;3085;15014;36;18135
Serveis d'allotjament;1705;14136;31;15872;1667;15960;21;17648;3372;30096;52;33520
Serveis de menjar i begudes;27231;69416;204;96851;21354;71479;126;92959;48585;140895;330;189810
Edició;1413;5391;19;6823;596;4913;16;5525;2009;10304;35;12348
"Cinema i vídeo; enregistrament de so";2416;6011;54;8481;1042;4735;30;5807;3458;10746;84;14288
Ràdio i televisió;234;2731;6;2971;85;2111;2;2198;319;4842;8;5169
Telecomunicacions;615;5909;3;6527;201;2735;0;2936;816;8644;3;9463
Serveis de tecnologies de la informació;6275;42663;25;48963;1174;18510;18;19702;7449;61173;43;68665
Serveis d'informació;749;3636;13;4398;390;3453;3;3846;1139;7089;16;8244
Mediació financera, exc. assegurances i fons pensions;466;14586;1;15053;363;15950;1;16314;829;30536;2;31367
Assegurances i fons pensions, exc. SS obligatòria;330;4156;0;4486;302;6415;4;6721;632;10571;4;11207
Activ. auxiliars mediació financera i assegurances;4235;3406;20;7661;3028;6159;14;9201;7263;9565;34;16862
Activitats immobiliàries;4281;8556;10;12847;3924;13484;7;17415;8205;22040;17;30262
Activitats jurídiques i de comptabilitat;9348;14828;81;24257;7452;30448;78;37978;16800;45276;159;62235
Activ. de seus centrals i consultoria empresarial;1956;7194;13;9163;1393;9907;18;11318;3349;17101;31;20481
Serveis tècnics d'arquitectura i enginyeria;9392;22460;71;31923;3343;12372;24;15739;12735;34832;95;47662
Recerca i desenvolupament;504;8835;5;9344;1119;9621;4;10744;1623;18456;9;20088
Publicitat i estudis de mercat;4353;8815;29;13197;3496;12225;23;15744;7849;21040;52;28941
Altres activ. professionals i tècniques;6839;7064;29;13932;6138;9494;19;15651;12977;16558;48;29583
Activitats veterinàries;618;534;3;1155;703;2539;6;3248;1321;3073;9;4403
Activitats lloguer;1999;7845;18;9862;809;5718;8;6535;2808;13563;26;16397
Activitats relacionades amb l'ocupació;406;5073;5;5484;516;5462;4;5982;922;10535;9;11466
Agències viatges i operadors turístics;1189;2502;5;3696;1227;5594;2;6823;2416;8096;7;10519
Activitats de seguretat i investigació;561;15834;8;16403;88;3347;2;3437;649;19181;10;19840
Serveis a edificis i activitats de jardineria;4622;28483;112;33217;3454;61625;72;65151;8076;90108;184;98368
Activitats administratives oficina i auxiliars;5575;29910;43;35528;4131;30173;28;34332;9706;60083;71;69860
Administració pública, Defensa i SS obligatòria;0;74635;15;74650;0;93743;19;93762;0;168378;34;168412
Educació;6616;56988;196;63800;9144;131746;473;141363;15760;188734;669;205163
Activitats sanitàries;6729;37358;168;44255;12105;119005;542;131652;18834;156363;710;175907
Activitats de serveis socials amb allotjament;283;7460;31;7774;747;42686;58;43491;1030;50146;89;51265
Activitats de serveis socials sense allotjament;170;12633;263;13066;501;32174;281;32956;671;44807;544;46022
Activitats de creació, artístiques i d'espectacles;4780;5721;108;10609;3123;4658;37;7818;7903;10379;145;18427
Activitats biblioteques, arxius i museus;221;1537;5;1763;202;2710;7;2919;423;4247;12;4682
Jocs atzar i apostes;420;2153;1;2574;380;1878;1;2259;800;4031;2;4833
Activitats esportives, recreatives i entreteniment;3268;22910;50;26228;1816;18755;22;20593;5084;41665;72;46821
Activitats associatives;458;8014;26;8498;852;14779;36;15667;1310;22793;62;24165
Reparació ordinadors, efectes personals i domèstics;5027;3038;32;8097;1693;1034;7;2734;6720;4072;39;10831
Altres activitats de serveis personals;6810;9068;24;15902;18386;22777;63;41226;25196;31845;87;57128
Activitats llars que ocupen personal domèstic;0;6699;7;6706;0;50984;18;51002;0;57683;25;57708
Activitats de les llars que produeixen béns i serveis ús propi;6;2;0;8;14;1;0;15;20;3;0;23
Organismes extraterritorials;19;208;2;229;28;316;1;345;47;524;3;574
No hi consta;257;0;0;257;538;0;0;538;795;0;0;795
Total;333317;1342217;5438;1680972;191902;1325012;3120;1520034;525219;2667229;8558;3201006

