﻿Altes setmanals de targetes sanitàries expedides a població ucraïnesa en situació activa en el Registre Central d'Assegurats. Per sexe
Catalunya
Unitats: Persones.
Font: Idescat, a partir del Servei Català de la Salut.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ua&n=14808
;Nombre d'altes setmanals. Homes;Nombre d'altes setmanals. Dones;Nombre d'altes setmanals. Total;Total acumulat. Homes;Total acumulat. Dones;Total acumulat. Total
30/01/2023–05/02/2023 (p);90;130;215;7285;14105;21385
23/01/2023–29/01/2023 (p);95;110;205;7195;13975;21170
16/01/2023–22/01/2023 (p);70;95;170;7100;13865;20965
09/01/2023–15/01/2023 (p);75;110;185;7030;13770;20795
02/01/2023–08/01/2023 (p);50;60;110;6950;13660;20610
26/12/2022–01/01/2023 (p);50;80;130;6905;13595;20500
19/12/2022–25/12/2022 (p);80;125;205;6850;13515;20370
12/12/2022–18/12/2022 (p);70;110;180;6775;13390;20165
05/12/2022–11/12/2022 (p);55;75;130;6700;13280;19985
28/11/2022–04/12/2022 (p);70;105;175;6650;13205;19850
21/11/2022–27/11/2022 (p);80;140;220;6580;13100;19675
14/11/2022–20/11/2022 (p);55;70;125;6500;12960;19460
07/11/2022–13/11/2022 (p);45;55;100;6440;12890;19330
31/10/2022–06/11/2022 (p);50;65;115;6400;12830;19230
24/10/2022–30/10/2022 (p);90;125;215;6350;12765;19115
17/10/2022–23/10/2022 (p);60;100;160;6260;12640;18900
10/10/2022–16/10/2022 (p);65;105;170;6200;12545;18745
03/10/2022–09/10/2022 (p);85;115;195;6135;12435;18570
26/09/2022–02/10/2022 (p);70;115;185;6050;12325;18375
19/09/2022–25/09/2022 (p);100;165;270;5980;12210;18190
12/09/2022–18/09/2022 (p);85;135;220;5875;12045;17920
05/09/2022–11/09/2022 (p);80;115;190;5790;11910;17700
29/08/2022–04/09/2022 (p);75;150;225;5715;11795;17510
22/08/2022–28/08/2022 (p);105;175;280;5635;11645;17285
15/08/2022–21/08/2022 (p);85;140;225;5535;11470;17005
08/08/2022–14/08/2022 (p);100;150;250;5450;11330;16780
01/08/2022–07/08/2022 (p);115;160;275;5350;11180;16530
25/07/2022–31/07/2022 (p);105;180;290;5235;11020;16255
18/07/2022–24/07/2022 (p);130;235;370;5130;10835;15965
11/07/2022–17/07/2022 (p);125;215;340;5000;10600;15595
04/07/2022–10/07/2022 (p);135;230;365;4870;10385;15255
27/06/2022–03/07/2022 (p);150;310;460;4735;10155;14890
20/06/2022–26/06/2022 (p);135;275;410;4585;9845;14425
13/06/2022–19/06/2022 (p);220;430;645;4445;9570;14015
06/06/2022–12/06/2022 (p);145;300;445;4230;9145;13370
30/05/2022–05/06/2022 (p);150;310;460;4085;8840;12925
23/05/2022–29/05/2022 (p);295;595;890;3935;8530;12465
16/05/2022–22/05/2022 (p);425;875;1295;3635;7935;11575
09/05/2022–15/05/2022 (p);325;745;1070;3215;7065;10275
02/05/2022–08/05/2022 (p);345;770;1115;2885;6320;9205
25/04/2022–01/05/2022 (p);380;730;1105;2540;5550;8090
18/04/2022–24/04/2022 (p);215;505;715;2160;4825;6985
11/04/2022–17/04/2022 (p);285;640;925;1950;4320;6270
04/04/2022–10/04/2022 (p);435;875;1310;1665;3680;5345
28/03/2022–03/04/2022 (p);460;1105;1565;1230;2805;4035
21/03/2022–27/03/2022 (p);415;985;1400;770;1700;2470
14/03/2022–20/03/2022 (p);285;570;850;355;715;1070
07/03/2022–13/03/2022 (p);40;100;140;70;150;220
28/02/2022–06/03/2022 (p);30;50;80;30;50;80

