﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=mun:080734
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;410;415;425;425;445;440;445;445;455;465;470;470;490;495
66 Activitats auxiliars de la mediació financera i d'assegurances;95;90;95;100;95;105;115;115;100;105;110;115;110;105
68 Activitats immobiliàries;565;600;615;635;640;660;670;680;715;730;745;745;740;725
69 Activitats jurídiques i de comptabilitat;980;970;975;950;940;955;930;930;975;975;935;905;850;820
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";115;115;115;110;110;95;105;110;105;100;95;95;95;95
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1630;1555;1520;1505;1460;1425;1380;1385;1365;1375;1255;1265;1265;1275
72 Recerca i desenvolupament;135;135;140;140;135;135;155;155;145;145;145;145;145;150
73 Publicitat i estudis de mercat;260;255;240;240;250;240;225;220;220;225;205;205;215;225
74 Altres activitats professionals, científiques i tècniques;250;230;230;240;230;210;205;200;200;210;135;130;125;95
75 Activitats veterinàries;30;30;25;25;25;25;30;25;25;25;20;15;20;15
77 Activitats de lloguer;305;315;320;300;335;320;320;320;300;300;305;290;280;290
78 Activitats relacionades amb l'ocupació;370;400;390;350;395;265;330;225;225;10;10;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;95;70;70;75;75;55;60;60;55;50;40;45;50;60
80 Activitats de seguretat i investigació;3090;3045;2965;2965;2915;2900;2945;2960;2905;2815;2830;2870;2740;2725
81 Serveis a edificis i activitats de jardineria;3495;3490;3345;2705;2830;2710;2470;2095;2390;2560;2675;2290;2520;2480
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1690;1650;1605;1595;1555;1545;1490;1500;1465;1300;1330;1340;1310;930
84 Administració pública, Defensa i Seguretat Social obligatòria;785;825;830;840;885;835;790;865;860;860;800;865;850;875
85 Educació;1355;1320;1235;1135;1310;1180;1195;1045;1265;1155;1105;965;1090;1010
86 Activitats sanitàries;235;235;235;230;240;195;200;200;205;195;195;200;200;200
87 Activitats de serveis socials amb allotjament;265;255;255;260;260;260;265;265;260;250;285;280;270;260
88 Activitats de serveis socials sense allotjament;740;575;590;325;475;460;490;340;550;540;555;365;270;270
90 Activitats de creació, artístiques i d'espectacles;35;40;35;40;30;45;35;35;45;40;25;20;15;35
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;15;10;15;15;15;15;15;15;10;15;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;10;10;10;10;10;10;15;15;10;10;15
93 Activitats esportives, recreatives i d'entreteniment;825;830;785;720;835;825;785;730;790;775;735;695;705;745
94 Activitats associatives;165;175;160;140;170;165;150;135;160;165;145;135;160;160
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;145;150;150;155;160;165;160;165;160;160;160;160;160;165
96 Altres activitats de serveis personals;355;360;375;380;345;365;365;350;365;365;370;365;315;295
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;10;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;44180;43565;42940;41630;42690;41960;41520;40225;41090;40415;39985;38705;37455;37160

