﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Martorell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=mun:081141
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
no especials;1611;1277;1117;1189;1189;1351;1524;1960;2280;2546;2318
total;1731;1504;2355;2728;2651;2786;2793;2635;2809;2883;2521
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;140;10;40;58;82;35;10;14;4;14;55
no especials;9044;9276;12141;12211;12666;10880;11694;10689;10716;9971;9493
total;9184;9286;12181;12269;12748;10916;11704;10702;10720;9985;9548
Total;;;;;;;;;;;
especials;2856;2817;9667;13241;13948;12611;13566;11514;9017;8185;9123
no especials;61233;57932;72662;72143;73059;70506;75570;69637;65263;64544;63695
total;64090;60749;82330;85383;87007;83117;89136;81151;74280;72730;72817

