﻿Establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'establiment
Catalunya. 2023
Unitats: Establiments.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10921&lang=en
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
454 Venda i reparació motocicletes i recanvis;189;397;40;1;1;0;628
461 Intermediaris comerç;9687;3673;145;25;0;3;13533
462 Comerç engròs matèries agràries i animals vius;451;817;82;9;0;1;1360
463 Comerç engròs aliments, begudes i tabac;2306;3415;725;122;9;6;6583
464 Comerç engròs articles d'ús domèstic;3486;4762;782;161;7;13;9211
465 Comerç engròs equips per a les TIC;113;553;154;27;3;4;854
466 Comerç engròs altra maquinària i equips;1439;2536;510;65;1;6;4557
467 Altres tipus comerç engròs especialitzat;1914;3521;772;84;2;3;6296
469 Comerç engròs no especialitzat;989;1024;68;10;1;0;2092
471 Comerç detall establiments no especialitzats;4094;5015;1647;331;10;15;11112
472 Comerç detall aliments, begudes i tabac;5940;12247;389;5;0;0;18581
473 Comerç detall carburants per a l'automoció;344;745;60;1;1;0;1151
474 Comerç detall equips per a les TIC;451;834;28;14;0;0;1327
475 Comerç detall altres articles d'ús domèstic;5572;6997;226;11;0;3;12809
476 Comerç detall articles culturals i recreatius;2043;2119;120;18;1;0;4301
477 Comerç detall altres articles en establiments;11694;14000;928;139;2;8;26771
478 Comerç detall en parades i mercats ambulants;5101;1123;14;2;0;0;6240
479 Comerç detall fora d'establiments;1457;772;89;18;1;2;2339
491 Transport interurbà de passatgers per ferrocarril;0;0;0;0;0;0;0
492 Transport de mercaderies per ferrocarril;4;8;1;0;0;2;15
493 Altres tipus transport terrestre de passatgers;8183;3177;142;45;4;7;11558
494 Transport mercaderies per carretera i mudances;13251;6373;620;64;1;6;20315
495 Transport per canonada;4;2;0;0;0;0;6
501 Transport marítim de passatgers;43;97;2;0;0;0;142
502 Transport marítim de mercaderies;8;3;2;1;0;0;14
503 Transport passatgers per vies navegació interiors;0;5;2;0;0;0;7
504 Transport mercaderies per vies navegació interiors;0;2;0;0;0;0;2
511 Transport aeri de passatgers;12;20;5;2;0;2;41
512 Transport aeri de mercaderies i transport espacial;11;1;2;0;0;0;14
521 Dipòsit i emmagatzematge;337;379;188;57;1;8;970
522 Activitats afins al transport;1548;2345;572;102;9;19;4595
531 Activitats postals nacionals;0;0;0;0;0;0;0
532 Altres activitats postals i de correus;4409;707;135;17;1;2;5271
551 Hotels i allotjaments similars;647;1539;507;109;5;3;2810
552 Allotjaments turístics i altres de curta durada;1634;1057;71;1;0;0;2763
553 Càmpings;52;256;55;3;0;0;366
559 Altres tipus d'allotjaments;59;109;15;1;1;0;185
561 Restaurants i establiments de menjars;2720;11744;1273;79;1;4;15821
562 Provisió de menjars preparats;1454;1848;277;62;5;36;3682
563 Establiments de begudes;9048;13763;548;24;2;6;23391
581 Edició llibres, periòdics i altres activ. edició;751;724;116;25;1;3;1620
582 Edició programes informàtics;548;110;49;16;1;2;726
591 Activitats de cinema, vídeo i programes televisió;1101;782;165;32;0;1;2081
592 Activitats d'enregistrament de so i edició musical;8;60;7;0;0;0;75
601 Activitats de radiodifusió;43;46;21;2;0;2;114
602 Activitats de programació i emissió de televisió;42;29;23;9;2;0;105
611 Telecomunicacions per cable;98;86;10;2;0;0;196
612 Telecomunicacions sense fils;80;36;7;1;1;0;125
613 Telecomunicacions per satèl·lit;8;9;0;0;0;1;18
619 Altres activitats de telecomunicacions;274;398;67;9;2;3;753
620 Serveis de tecnologies de la informació;6679;3299;920;193;20;55;11166
"631 Processament de dades i hostatge; portals web";621;202;66;27;0;7;923
639 Altres serveis d'informació;11;280;40;5;0;0;336
641 Mediació monetària;796;920;784;339;1;4;2844
642 Activitats de les societats holding;301;653;1;0;0;0;955
643 Inversió col·lectiva, fons i entitats similars;10;25;3;0;0;0;38
649 Altres tipus de mediació financera;207;259;30;8;2;1;507
651 Assegurances;81;321;126;19;5;9;561
652 Reassegurances;2;5;1;0;0;0;8
653 Fons de pensions;2;0;0;0;0;0;2
661 Activ. auxiliars mediació financera;1054;531;55;13;0;1;1654
662 Activ. auxiliars assegurances i fons pensions;7753;2692;110;19;0;2;10576
663 Activitats de gestió de fons;20;44;22;1;0;0;87
681 Compravenda béns immobiliaris per compte propi;118;312;7;0;0;0;437
682 Lloguer béns immobiliaris per compte propi;33935;8580;151;19;2;7;42694
683 Activitats immobiliàries per compte d'altri;6125;4305;194;9;1;1;10635
691 Activitats jurídiques;8442;4425;356;18;2;4;13247
692 Activitats comptables, auditoria i assessoria fiscal;6290;5277;514;46;1;13;12141
701 Activitats de seus centrals;359;584;162;31;3;8;1147
702 Activitats de consultoria de gestió empresarial;2155;2509;321;42;6;5;5038
711 Serveis tècnics d'arquitectura i enginyeria;12844;4211;538;74;7;6;17680
712 Anàlisis i assajos tècnics;2157;1273;193;32;2;3;3660
721 Recerca i desenvolupament en ciències tècniques;675;390;117;59;6;20;1267
722 Recerca i desenvolupament en ciències socials;681;57;15;5;0;0;758
731 Publicitat;8336;2917;339;41;3;14;11650
732 Estudis de mercat i enquestes d'opinió pública;380;353;62;6;0;0;801
741 Activitats de disseny especialitzat;678;281;34;10;0;0;1003
742 Activitats de fotografia;2107;484;16;1;0;0;2608
743 Activitats de traducció i d'interpretació;2178;222;26;5;0;1;2432
749 Altres activ. professionals i tècniques ncaa;8793;1444;133;14;4;3;10391
750 Activitats veterinàries;750;739;90;4;0;0;1583
771 Lloguer vehicles de motor;892;386;21;9;0;0;1308
772 Lloguer efectes personals i efectes domèstics;337;269;28;1;0;0;635
773 Lloguer maquinària, equips i béns tangibles;1840;928;122;12;1;1;2904
774 Arrendament propietat intel·lectual, exc. drets autor;10;45;8;0;0;1;64
781 Activitats de les agències de col·locació;798;223;53;26;6;14;1120
782 Activitats de les empreses de treball temporal;16;17;23;23;5;10;94
783 Altres tipus de provisió de recursos humans;427;98;37;132;17;63;774
791 Agències viatges i operadors turístics;817;1137;102;10;0;4;2070
799 Altres serveis de reserves i serveis relacionats;753;116;18;8;0;0;895
801 Activitats de seguretat privada;151;115;77;34;4;10;391
802 Serveis de sistemes de seguretat;3;71;35;3;0;1;113
803 Activitats d'investigació;154;34;1;0;0;0;189
811 Serveis integrals a edificis i instal·lacions;7;211;40;25;3;4;290
812 Activitats de neteja;2707;2190;771;184;25;45;5922
813 Activitats de jardineria;1577;930;61;8;1;4;2581
821 Activitats administratives i auxiliars oficina;1707;672;50;12;1;4;2446
822 Activitats de centres d'atenció telefònica;8;51;34;23;2;16;134
823 Organització convencions i fires de mostres;1004;532;65;10;0;1;1612
829 Altres activitats de suport a les empreses;15037;5714;597;107;11;37;21503
851 Educació preprimària;140;398;179;36;1;4;758
852 Educació primària;165;28;176;145;6;7;527
853 Educació secundària;1529;323;216;145;11;14;2238
854 Educació postsecundària;1026;282;64;37;7;18;1434
855 Altres activitats d'educació;11088;4565;765;101;8;11;16538
856 Activitats auxiliars a l'educació;46;103;18;5;0;0;172
861 Activitats hospitalàries;38;52;38;41;5;62;236
862 Activitats mèdiques i odontològiques;9893;5607;547;43;0;7;16097
869 Altres activitats sanitàries;14523;2460;329;47;5;12;17376
871 Serv. socials amb allotjament i cures infermeria;0;28;243;52;0;3;326
872 Serv. socials, allotjament, discap. psíquics;2;17;57;32;1;5;114
873 Serv. socials, allotjament, gent gran i disc. físics;335;103;396;192;1;12;1039
879 Altres activ. de serv. socials amb allotjament;0;20;19;17;1;1;58
881 Serv. socials, no allotjament, gent gran i discap.;187;187;168;53;6;12;613
889 Altres activ. de serv. socials sense allotjament;192;270;162;59;3;12;698
900 Activitats de creació, artístiques i d'espectacles;8434;1342;162;15;0;1;9954
910 Activitats biblioteques, arxius i museus;666;351;79;15;0;3;1114
920 Jocs atzar i apostes;551;842;88;9;0;2;1492
931 Activitats esportives;2725;2873;594;77;1;5;6275
932 Altres activitats recreatives i entreteniment;974;1020;191;15;2;3;2205
941 Act. organitzacions empresarials i professionals;126;361;37;6;0;0;530
942 Activitats sindicals;13;33;5;0;0;0;51
949 Activitats associatives diverses;5036;3575;405;58;2;4;9080
951 Reparació ordinadors i equips de comunicació;1645;467;34;10;0;0;2156
952 Reparació efectes personals i domèstics;2160;840;34;4;0;0;3038
960 Altres activitats de serveis personals;14481;11088;200;25;0;6;25800

