﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=mun:083073&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;40;45;40;40;45;45;45;40;40;45;45;40;40;40
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;60;60;65;65;60;65;60;60;65;60;60;60;55;50
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;75;75;75;70;75;85;80;80;80;85;80;80;80;85
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;210;205;195;195;195;180;175;175;175;165;165;165;170;165
86 Activitats sanitàries;205;205;205;200;200;205;200;200;205;205;200;205;195;195
87 Activitats de serveis socials amb allotjament;10;10;10;10;10;10;10;10;10;10;10;10;10;10
88 Activitats de serveis socials sense allotjament;5;5;5;5;5;10;5;5;10;5;10;5;5;5
90 Activitats de creació, artístiques i d'espectacles;70;70;70;75;65;65;65;65;65;70;65;60;60;65
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;5;0;0;0;5;5;5;5;5;5;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;65;65;65;65;60;60;60;60;60;55;60;55;50;50
94 Activitats associatives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;60;60;65;65;60;60;55;60;60;60;60;65;70;70
96 Altres activitats de serveis personals;325;320;315;310;315;320;315;305;300;300;295;290;280;275
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4705;4700;4685;4655;4640;4645;4550;4550;4515;4525;4515;4505;4445;4385

