﻿Population at 1 January. By nationality, sex and age year by year
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080193&t=202200&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
70 years;6223;8196;14419;360;450;810;6583;8646;15229
71 years;6222;8326;14548;340;423;763;6562;8749;15311
72 years;6614;8749;15363;262;410;672;6876;9159;16035
73 years;6658;9153;15811;261;377;638;6919;9530;16449
74 years;6216;8338;14554;242;367;609;6458;8705;15163
75 years;5839;8183;14022;195;305;500;6034;8488;14522
76 years;6157;8491;14648;154;261;415;6311;8752;15063
77 years;5716;8058;13774;158;246;404;5874;8304;14178
78 years;5387;7675;13062;144;207;351;5531;7882;13413
79 years;4511;6441;10952;121;171;292;4632;6612;11244
80 years;4238;6366;10604;112;161;273;4350;6527;10877
81 years;5124;7473;12597;114;167;281;5238;7640;12878
82 years;2793;4377;7170;92;137;229;2885;4514;7399
83 years;3198;5038;8236;80;107;187;3278;5145;8423
84 years;3471;6098;9569;70;123;193;3541;6221;9762
85 years and over;21472;47545;69017;331;572;903;21803;48117;69920
Total;596557;680156;1276713;182117;177363;359480;778674;857519;1636193

