﻿Població. Per país de naixement, sexe i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6004&t=201100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Mèxic;1690;2121;3811;3244;4410;7653;4934;6531;11464
Nicaragua;219;207;426;420;1048;1468;639;1254;1894
Panamà;129;158;287;236;292;528;365;450;815
Paraguai;336;455;791;4406;9245;13651;4742;9700;14442
Perú;8733;12201;20934;14912;16784;31696;23645;28985;52630
República Dominicana;4234;8560;12794;9458;12203;21661;13692;20763;34455
Uruguai;4185;3965;8150;7624;7271;14895;11809;11236;23045
Veneçuela;3822;4119;7941;4676;5811;10487;8498;9931;18428
Xile;3357;3458;6815;7244;7271;14515;10601;10728;21329
Resta d'Amèrica;150;183;333;156;182;338;306;365;671
Bangladesh;130;37;167;3453;1061;4515;3583;1098;4682
Corea del Sud;78;54;132;275;489;764;353;543;896
Filipines;1645;3099;4744;4115;5390;9505;5760;8490;14249
Índia;466;385;852;12150;4877;17027;12616;5262;17878
Iran;179;121;300;405;283;688;584;404;988
Israel;166;85;251;451;277;727;617;362;978
Japó;55;64;119;884;1178;2061;939;1242;2180
Kazakhstan;96;88;184;132;226;358;228;314;542
Líban;256;88;344;234;155;389;489;243;733
Nepal;154;230;385;796;245;1042;951;475;1426
Pakistan;1032;318;1349;29431;8591;38022;30463;8909;39371
Síria;369;97;466;303;177;480;672;274;946
Turquia;88;60;148;559;436;995;647;496;1143
Xina;744;3581;4325;21191;20007;41198;21935;23588;45523
Resta d'Àsia;387;314;701;1092;1255;2347;1479;1569;3048
Austràlia;161;169;329;310;279;588;470;447;918
Resta d'Oceania;17;13;30;114;75;189;131;88;219
Total;3118853;3272545;6391398;598951;529494;1128445;3717804;3802039;7519843

