﻿Population. By marital status, place of birth, sex and five-year age group
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:07&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 20 to 24 years;831;687;1515;39;207;243;0;0;0;0;6;6;282;216;498;1152;1113;2262
From 25 to 29 years;669;510;1179;186;561;747;0;0;0;12;18;27;393;291;687;1260;1377;2637
From 30 to 34 years;471;348;816;486;960;1446;0;3;3;21;72;96;390;252;642;1371;1635;3003
From 35 to 39 years;387;270;657;846;1086;1932;6;6;9;78;123;204;309;240;549;1626;1725;3348
From 40 to 44 years;390;237;627;1170;1131;2298;3;21;21;111;162;273;219;201;423;1899;1749;3648
From 45 to 49 years;255;150;405;1107;882;1989;6;30;33;126;171;294;153;138;291;1644;1368;3012
From 50 to 54 years;156;132;288;912;648;1560;6;33;42;123;126;252;117;132;249;1317;1074;2391
From 55 to 59 years;90;72;165;600;435;1035;6;33;36;81;84;162;72;114;186;849;738;1587
From 60 to 64 years;45;51;96;387;243;630;3;30;36;48;60;111;36;90;123;519;477;996
From 65 to 69 years;18;18;36;195;138;330;3;30;36;18;24;45;36;69;102;270;279;546
From 70 to 74 years;6;12;21;93;63;156;3;36;39;12;15;27;24;54;78;138;180;318
From 75 to 79 years;3;6;9;36;39;78;6;21;30;9;9;15;15;18;30;69;93;162
From 80 to 84 years;0;3;3;36;12;48;0;27;27;0;0;3;9;18;27;48;63;108
85 years and over;0;3;3;18;9;24;9;42;51;0;0;3;3;9;12;30;60;90
Total;40557;34692;75249;36819;36582;73401;2034;9831;11868;6192;6963;13155;3990;3027;7014;89589;91095;180687
Less than 15 years;14310;13461;27771;0;0;0;0;0;0;0;0;0;0;0;0;14310;13461;27774
From 15 to 19 years;4851;4449;9300;0;9;12;0;0;3;6;3;6;210;126;339;5067;4587;9654
From 20 to 24 years;4344;3870;8211;48;255;303;3;3;6;9;9;15;285;213;501;4683;4353;9036
From 25 to 29 years;3765;3192;6954;303;828;1131;3;3;6;24;48;69;396;291;687;4488;4356;8847
From 30 to 34 years;2898;2331;5229;1104;1968;3072;6;12;15;81;165;246;696;453;1149;4782;4929;9708
From 35 to 39 years;2556;1917;4473;2445;3117;5559;6;15;24;294;486;783;603;426;1032;5904;5967;11871
From 40 to 44 years;2565;1809;4377;4098;4344;8445;9;51;60;720;981;1701;531;366;897;7926;7554;15477
From 45 to 49 years;1863;1107;2970;4551;4368;8919;15;90;108;1020;1224;2244;399;264;666;7851;7056;14907
From 50 to 54 years;1113;675;1785;4329;3960;8292;48;216;264;1137;1179;2319;336;273;609;6960;6303;13266
From 55 to 59 years;780;474;1254;4122;4086;8211;87;375;462;972;996;1971;270;225;495;6234;6159;12393
From 60 to 64 years;579;384;963;4074;4014;8088;144;612;756;840;813;1656;75;102;177;5712;5931;11643
From 65 to 69 years;363;267;633;3489;3192;6678;165;783;945;543;525;1065;72;84;153;4632;4848;9480
From 70 to 74 years;252;216;468;3120;2784;5904;231;1125;1359;285;288;573;42;75;117;3933;4488;8418
From 75 to 79 years;147;165;312;2253;1920;4173;282;1440;1722;162;153;315;36;36;69;2877;3711;6585
From 80 to 84 years;90;117;207;1506;1056;2562;279;1647;1932;66;54;120;27;36;63;1968;2913;4881
85 years and over;81;261;342;1377;678;2055;753;3453;4206;39;39;78;12;54;66;2262;4485;6744

