﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:13&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
08/2021;783997;755;32738;56;152178;1440;971164
07/2021;799606;693;33216;56;152956;1462;987989
06/2021;794136;700;33237;56;153150;1438;982717
05/2021;797758;720;33381;58;153793;1352;987062
04/2021;790523;561;33316;57;153034;1307;978798
03/2021;784003;488;33137;57;152041;1277;971003
02/2021;788533;519;33184;58;152071;1300;975665
01/2021;786734;524;33077;58;150949;1300;972642
12/2020;790420;590;33121;59;151354;1231;976775
11/2020;793604;635;32916;59;151531;1313;980058
10/2020;792528;606;32921;58;151048;1312;978473
09/2020;782114;536;32615;59;150029;1366;966719
08/2020;766787;728;32656;59;150272;1411;951913
07/2020;770729;701;32613;59;150233;1419;955754
06/2020;773067;680;32575;59;150286;1404;958071
05/2020;786539;741;32778;59;150035;1352;971504
03/2020;790267;399;34239;58;150403;1329;976695
12/2019;826351;433;35158;57;152871;1312;1016182
09/2019;814076;585;34988;59;151343;1454;1002505
06/2019;825579;571;36003;63;152814;1535;1016565
03/2019;818383;409;36215;64;151620;1417;1008108
12/2018;808097;450;36617;61;150627;1298;997150
09/2018;801221;557;36583;60;148721;1458;988600
06/2018;799854;595;37465;63;149666;1544;989187
03/2018;789377;407;37697;59;148401;1398;977339
12/2017;779944;459;37797;57;146623;1328;966208
09/2017;774758;572;37885;60;147037;1548;961860
06/2017;765086;620;38788;56;146593;1576;952719
03/2017;756061;397;38950;57;145492;1480;942437
12/2016;749302;477;39224;59;145051;1343;935456
09/2016;735742;577;39010;58;143014;1512;919913
06/2016;732810;564;39970;62;143890;1623;918919
03/2016;722422;396;40066;62;142518;1504;906968
12/2015;719352;440;40190;60;142323;1141;903506
09/2015;705962;533;39665;62;140166;1303;887691
06/2015;703992;576;40537;59;140983;1368;887515
03/2015;695471;408;40564;54;139376;1261;877134
12/2014;691288;509;40683;53;138953;1120;872606
09/2014;680074;558;40277;53;136297;1294;858553
06/2014;679620;609;41069;53;136558;1331;859240
03/2014;673937;440;41049;53;134767;1278;851524
12/2013;673992;605;41122;52;134111;1129;851011
09/2013;668162;715;41034;57;131311;1329;842608
06/2013;674564;717;41939;59;132527;1364;851170
03/2013;672365;798;41936;59;131806;1282;848246
12/2012;680462;1116;41254;58;132609;1142;856641
09/2012;693127;995;38101;58;132276;1326;865883
06/2012;701540;1105;32175;57;134045;1314;870236
03/2012;706091;1175;27424;56;134046;1296;870088

