﻿Població de 65 anys i més amb discapacitat. Per tipus de discapacitat, grup d'edat i sexe
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
(z) Dada no procedent.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12685
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Comunicar-se a través de dispositius i tècniques de comunicació;7,0;7,9;14,9;8,5;21,5;30,0;15,5;29,4;44,9
Aprendre, aplicar coneixements i desenvolupar tasques;5,2;8,0;13,1;15,0;25,7;40,7;20,2;33,7;53,9
Ús intencionat dels sentits (mirar, escoltar...);1,7;5,7;7,4;6,1;11,3;17,4;7,8;17,0;24,8
Aprenentatge bàsic (llegir, escriure, comptar);3,5;6,4;9,9;8,6;18,3;26,9;12,1;24,7;36,8
Realitzar tasques senzilles;2,7;5,1;7,8;7,3;16,5;23,8;10,0;21,6;31,6
Realitzar tasques complexes;4,3;7,3;11,6;12,4;25,3;37,7;16,7;32,6;49,3
Mobilitat;38,8;24,9;63,7;71,7;81,9;153,7;110,5;106,8;217,3
Canviar de postures corporals bàsiques;13,8;9,6;23,4;35,9;39,0;74,9;49,7;48,6;98,3
Mantenir la posició del cos;16,5;8,6;25,1;37,5;41,7;79,2;54,0;50,3;104,3
Desplaçar-se per la llar;11,0;10,9;21,9;24,9;40,3;65,2;35,9;51,2;87,1
Desplaçar-se fora de la llar;27,1;17,2;44,3;46,9;67,7;114,6;74,0;84,9;158,9
Desplaçar-se fent servir mitjans de transport com passatger;29,2;18,8;48,0;50,0;70,0;120,0;79,2;88,8;168,0
Conduir vehicles;10,2;0,0;10,2;7,8;0,0;7,8;18,0;0,0;18,0
Aixecar objectes i portar-los;16,2;20,1;36,3;41,9;46,9;88,8;58,1;67,0;125,1
Moure objectes amb les extremitats superiors;11,7;16,8;28,5;31,5;33,7;65,2;43,2;50,5;93,7
Ús fi de la mà;10,6;12,0;22,6;22,6;35,1;57,7;33,2;47,1;80,3
Tenir cura de si mateix;29,1;22,5;51,5;54,2;70,9;125,1;83,3;93,4;176,6
Rentar-se;18,6;17,4;36,0;18,6;17,4;36,0;37,2;34,8;72,0
Tenir cura de les parts del cos;15,9;17,1;33,0;15,9;17,1;33,0;31,8;34,2;66,0
Higiene personal relacionada amb la micció;11,6;12,4;24,0;11,6;12,4;24,0;23,2;24,8;48,0
Higiene personal relacionada amb la defecació;7,8;9,7;17,5;7,8;9,7;17,5;15,6;19,4;35,0
Higiene personal relacionada amb la menstruació;z;z;:;0,0;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;13,4;13,9;27,3;13,4;13,9;27,3;26,8;27,8;54,6
Menjar i beure;6,1;6,8;12,9;6,1;6,8;12,9;12,2;13,6;25,8
Cura de la pròpia salut: acomplir les prescripcions mèdiques;13,5;13,5;27,0;13,5;13,5;27,0;27,0;27,0;54,0
Cura de la pròpia salut: evitar situacions de perill;7,5;10,4;17,9;7,5;10,4;17,9;15,0;20,8;35,8
Realitzar les tasques de la llar;28,6;21,2;49,8;64,7;79,0;143,7;93,3;100,2;193,5
Adquisició de béns i serveis;24,3;20,2;44,5;53,7;73,6;127,3;78,0;93,8;171,8
Preparar menjars;15,1;16,4;31,5;31,0;50,3;81,3;46,1;66,7;112,8
Realitzar les tasques de la llar;22,5;18,5;41,0;52,3;68,7;121,0;74,8;87,2;162,0
Interacció i relacions personals;9,6;8,1;17,7;12,0;23,6;35,6;21,6;31,7;53,3
Interacciones interpersonals bàsiques;4,2;2,3;6,5;10,1;4,7;14,8;14,3;7,0;21,3
Relacionar-se amb desconeguts;5,4;5,5;10,9;17,5;8,2;25,7;22,9;13,7;36,6
Relacions formals;4,3;3,8;8,1;14,0;5,7;19,7;18,3;9,5;27,8
Relacions socials informals;4,2;4,4;8,6;17,1;6,1;23,2;21,3;10,5;31,8
Relacions familiars;2,6;2,6;5,2;12,2;6,0;18,2;14,8;8,6;23,4
Relacions sentimentals;6,4;3,6;10,0;14,0;6,2;20,2;20,4;9,8;30,2
Total;68,7;34,7;103,4;96,9;99,2;196,1;165,6;134,0;299,5
Taxa de població de 65 anys i més amb discapacitat. Per tipus de discapacitat, grup d'edat i sexe
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
(z) Dada no procedent.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12685
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Veure-hi;47,5;86,7;56,5;56,1;167,5;90,4;52,2;52,5;75,9
Percebre qualsevol imatge;2,3;3,5;2,6;7,0;10,7;2,8;2,4;3,1;3,9
Tasques visuals de conjunt;31,9;65,2;39,6;123,8;132,2;40,0;37,4;41,0;56,9
Tasques visuals de detall;32,7;53,9;37,6;104,8;118,6;35,0;34,2;36,1;51,1
Altres problemes de visió;17,6;28,7;20,2;53,3;59,1;17,6;17,9;18,2;26,2
Sentir-hi;68,6;137,0;84,3;49,4;166,2;85,4;58,1;58,9;84,9
Rebre qualsevol so;3,6;12,2;5,6;4,4;3,9;1,3;2,5;2,6;3,7
Audició de sons forts;20,0;53,9;27,8;42,5;80,9;20,0;16,9;26,9;31,8
Escoltar la parla;64,1;122,7;77,6;141,6;155,9;46,5;55,3;54,5;79,7
Comunicar-se;25,2;80,8;38,0;28,0;130,0;59,4;26,7;42,5;50,2
Produir missatges parlats;13,2;37,4;18,8;36,2;66,8;16,6;12,7;21,3;24,7
Rebre missatges parlats;12,2;34,8;17,4;47,6;81,8;20,8;14,4;24,6;28,3
Comunicació de missatges escrits;13,2;52,2;22,2;40,6;86,2;20,7;13,5;28,0;30,1
Comunicació de missatges de gestos, senyals o símbols;8,0;30,4;13,2;26,7;62,5;14,6;8,6;19,3;20,2
Mantenir una conversa;15,6;43,5;22,0;45,7;78,4;20,0;15,5;24,9;29,4
Comunicar-se a través de dispositius i tècniques de comunicació;18,2;68,7;29,8;54,0;104,1;25,6;18,2;34,6;38,3
Aprendre, aplicar coneixements i desenvolupar tasques;13,4;69,4;26,3;32,3;124,5;60,7;23,8;39,6;46,0
Ús intencionat dels sentits (mirar, escoltar...);4,4;49,6;14,8;38,7;54,7;14,9;9,2;20,0;21,2
Aprenentatge bàsic (llegir, escriure, comptar);9,1;55,7;19,8;54,6;88,6;23,0;14,2;29,1;31,4
Realitzar tasques senzilles;7,0;44,4;15,6;46,3;79,9;20,3;11,8;25,4;27,0
Realitzar tasques complexes;11,2;63,5;23,2;78,7;122,5;32,2;19,7;38,4;42,1
Mobilitat;100,7;216,6;127,3;154,5;396,7;229,0;130,1;125,7;185,6
Canviar de postures corporals bàsiques;35,8;83,5;46,8;227,9;188,8;64,0;58,5;57,2;83,9
Mantenir la posició del cos;42,8;74,8;50,2;238,1;201,9;67,6;63,5;59,2;89,1
Desplaçar-se per la llar;28,5;94,8;43,8;158,1;195,1;55,7;42,2;60,3;74,4
Desplaçar-se fora de la llar;70,3;149,6;88,6;297,8;327,8;97,8;87,1;99,9;135,7
Desplaçar-se fent servir mitjans de transport com passatger;75,8;163,5;96,0;317,5;338,9;102,5;93,2;104,5;143,4
Conduir vehicles;26,5;0,0;20,4;49,5;0,0;6,7;21,2;0,0;15,4
Aixecar objectes i portar-los;42,0;174,9;72,6;266,0;227,1;75,8;68,4;78,8;106,8
Moure objectes amb les extremitats superiors;30,4;146,2;57,0;200,0;163,2;55,7;50,8;59,4;80,0
Ús fi de la mà;27,5;104,4;45,2;143,5;169,9;49,3;39,1;55,4;68,6
Tenir cura de si mateix;75,4;195,4;103,0;116,7;343,2;186,5;98,0;109,9;150,8
Rentar-se;48,3;151,4;72,0;118,1;84,2;30,7;43,8;41,0;61,5
Tenir cura de les parts del cos;41,3;148,8;66,0;100,9;82,8;28,2;37,4;40,2;56,4
Higiene personal relacionada amb la micció;30,1;107,9;48,0;73,6;60,0;20,5;27,3;29,2;41,0
Higiene personal relacionada amb la defecació;20,2;84,4;35,0;49,5;47,0;14,9;18,4;22,8;29,9
Higiene personal relacionada amb la menstruació;z;z;:;0,0;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;34,8;120,9;54,6;85,1;67,3;23,3;31,5;32,7;46,6
Menjar i beure;15,8;59,2;25,8;38,7;32,9;11,0;14,4;16,0;22,0
Cura de la pròpia salut: acomplir les prescripcions mèdiques;35,0;117,4;54,0;85,7;65,4;23,1;31,8;31,8;46,1
Cura de la pròpia salut: evitar situacions de perill;19,5;90,5;35,8;47,6;50,4;15,3;17,7;24,5;30,6
Realitzar les tasques de la llar;74,3;184,4;99,6;139,2;382,5;214,1;109,8;117,9;165,2
Adquisició de béns i serveis;63,1;175,7;89,0;340,9;356,3;108,7;91,8;110,4;146,7
Preparar menjars;39,2;142,7;63,0;196,8;243,5;69,4;54,3;78,5;96,3
Realitzar les tasques de la llar;58,4;160,9;82,0;332,1;332,6;103,3;88,0;102,6;138,3
Interacció i relacions personals;24,9;70,1;35,3;25,8;114,3;53,0;25,4;37,3;45,5
Interacciones interpersonals bàsiques;10,9;20,0;13,0;64,1;22,8;12,6;16,8;8,2;18,2
Relacionar-se amb desconeguts;14,0;47,8;21,8;111,1;39,7;21,9;26,9;16,1;31,2
Relacions formals;11,2;33,1;16,2;88,9;27,6;16,8;21,5;11,2;23,7
Relacions socials informals;10,9;38,3;17,2;108,6;29,5;19,8;25,1;12,4;27,2
Relacions familiars;6,7;22,6;10,4;77,5;29,0;15,5;17,4;10,1;20,0
Relacions sentimentals;16,6;31,3;20,0;88,9;30,0;17,2;24,0;11,5;25,8
Total;178,2;302,1;206,7;208,7;480,5;292,3;194,9;157,7;255,7

