﻿Population. By marital status, nationality, sex and five-year age group
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:080155&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 15 to 19 years;5931;5370;11301;3;12;18;0;0;0;9;3;9;255;195;450;6198;5580;11778
From 20 to 24 years;5508;4845;10350;57;201;258;0;0;0;9;12;21;510;372;879;6084;5430;11511
From 25 to 29 years;4845;4308;9153;492;855;1347;0;0;0;21;51;75;774;474;1251;6135;5688;11823
From 30 to 34 years;3798;3249;7047;1395;2142;3537;0;12;12;87;201;291;1278;795;2073;6561;6396;12960
From 35 to 39 years;3336;2733;6069;2898;3525;6420;3;18;18;306;456;762;1107;726;1833;7653;7455;15105
From 40 to 44 years;3348;2478;5829;4698;4887;9585;18;54;69;744;1020;1767;948;663;1614;9759;9102;18861
From 45 to 49 years;2259;1704;3963;5379;5406;10785;33;138;171;1047;1425;2475;657;585;1242;9372;9261;18633
From 50 to 54 years;1398;996;2397;5220;5331;10551;57;270;324;1137;1449;2589;600;465;1068;8412;8511;16926
From 55 to 59 years;834;645;1476;4806;4809;9612;93;432;525;1047;1188;2232;360;420;780;7137;7494;14628
From 60 to 64 years;651;501;1152;4521;4614;9138;156;747;903;750;972;1719;105;186;294;6189;7020;13209
From 65 to 69 years;396;348;744;4563;4389;8949;192;1059;1251;435;624;1059;78;156;237;5667;6573;12240
From 70 to 74 years;222;246;471;4044;3615;7656;279;1530;1809;291;381;672;48;96;144;4887;5868;10752
From 75 to 79 years;138;135;270;2958;2319;5277;333;1827;2163;171;207;378;33;51;84;3636;4542;8175
From 80 to 84 years;84;96;177;1782;1224;3003;354;1977;2331;60;75;138;18;30;51;2295;3405;5697
85 years and over;54;135;189;1257;618;1872;642;3078;3723;33;51;84;18;18;36;2004;3900;5904

