﻿Nascuts vius segons el dia del part i el sexe
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13905&t=201800&lang=es
;Nens;Nenes;Total
02/07;110;95;205
03/07;89;99;188
04/07;89;107;196
05/07;92;104;196
06/07;106;95;201
07/07;68;94;162
08/07;74;70;144
09/07;103;94;197
10/07;95;101;196
11/07;105;99;204
12/07;83;91;174
13/07;101;74;175
14/07;82;60;142
15/07;75;69;144
16/07;95;87;182
17/07;90;94;184
18/07;94;89;183
19/07;110;80;190
20/07;93;97;190
21/07;80;60;140
22/07;74;70;144
23/07;88;86;174
24/07;109;103;212
25/07;86;97;183
26/07;95;80;175
27/07;111;89;200
28/07;63;69;132
29/07;69;58;127
30/07;119;85;204
31/07;110;97;207
01/08;105;113;218
02/08;95;102;197
03/08;119;99;218
04/08;67;72;139
05/08;73;71;144
06/08;95;84;179
07/08;96;94;190
08/08;105;102;207
09/08;100;97;197
10/08;90;97;187
11/08;93;60;153
12/08;54;72;126
13/08;96;85;181
14/08;105;89;194
15/08;81;81;162
16/08;94;94;188
17/08;103;101;204
18/08;95;80;175
19/08;71;61;132
20/08;99;89;188
21/08;103;89;192
22/08;103;93;196
23/08;99;88;187
24/08;88;98;186
25/08;81;77;158
26/08;82;77;159
27/08;94;96;190
28/08;109;103;212
29/08;123;88;211
30/08;99;89;188
31/08;103;92;195
01/09;83;68;151
02/09;74;63;137
03/09;88;97;185
04/09;98;110;208
05/09;90;107;197
06/09;83;117;200
07/09;107;88;195
08/09;71;69;140
09/09;83;69;152
10/09;88;77;165
11/09;79;83;162
12/09;103;90;193
13/09;101;106;207
14/09;105;114;219
15/09;83;70;153
16/09;71;77;148
17/09;95;108;203
18/09;109;86;195
19/09;97;81;178
20/09;121;118;239
21/09;105;127;232
22/09;72;85;157
23/09;90;65;155
24/09;86;73;159
25/09;104;99;203
26/09;125;88;213
27/09;90;77;167
28/09;114;109;223
29/09;73;63;136
30/09;75;58;133
01/10;113;92;205
02/10;89;111;200
03/10;104;103;207
04/10;104;94;198
05/10;106;94;200
06/10;85;63;148
07/10;75;65;140
08/10;104;105;209
09/10;108;113;221
10/10;106;99;205
11/10;118;105;223
12/10;75;67;142
13/10;66;72;138
14/10;82;69;151
15/10;77;111;188
16/10;91;95;186
17/10;90;90;180
18/10;101;87;188
19/10;91;95;186
20/10;95;74;169
21/10;66;73;139
22/10;82;83;165
23/10;112;92;204
24/10;82;81;163
25/10;93;100;193
26/10;109;104;213
27/10;74;73;147
28/10;59;66;125
29/10;94;91;185
30/10;110;109;219
31/10;119;105;224
01/11;75;84;159
02/11;104;87;191
03/11;83;69;152
04/11;68;65;133
05/11;106;91;197
06/11;117;100;217
07/11;99;107;206
08/11;87;89;176
09/11;96;78;174
10/11;71;60;131
11/11;76;60;136
12/11;86;89;175
13/11;71;81;152
14/11;79;91;170
15/11;111;88;199
16/11;86;102;188
17/11;68;76;144
18/11;56;62;118
19/11;101;96;197
20/11;96;87;183
21/11;105;89;194
22/11;91;95;186
23/11;92;86;178
24/11;71;63;134
25/11;47;52;99
26/11;83;91;174
27/11;83;86;169
28/11;109;94;203
29/11;86;90;176
30/11;92;82;174
01/12;80;100;180
02/12;71;80;151
03/12;93;82;175
04/12;111;98;209
05/12;115;79;194
06/12;85;54;139
07/12;101;78;179
08/12;68;80;148
09/12;64;55;119
10/12;99;98;197
11/12;109;88;197
12/12;110;88;198
13/12;107;76;183
14/12;106;85;191
15/12;97;78;175
16/12;67;64;131
17/12;104;76;180
18/12;103;88;191
19/12;113;115;228
20/12;121;108;229
21/12;84;94;178
22/12;83;84;167
23/12;64;81;145
24/12;79;74;153
25/12;49;49;98
26/12;66;63;129
27/12;102;99;201
28/12;117;82;199
29/12;106;82;188
30/12;73;58;131
31/12;80;78;158
Total;32623;30943;63566

