﻿Población ocupada. Por división de actividad económica del establecimiento, nacionalidad y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17971&t=201100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Asistencia en establecimientos residenciales;6807;37677;44484;967;5814;6781;7774;43491;51265
Actividades de servicios sociales sin alojamiento;11950;30034;41984;1116;2922;4038;13066;32956;46022
Actividades de creación, artísticas y espectáculos;9619;7094;16713;990;724;1714;10609;7818;18427
Actividades bibliotecas, archivos y museos;1637;2788;4425;126;131;257;1763;2919;4682
Juegos de azar y apuestas;2377;2049;4426;197;210;407;2574;2259;4833
Actividades deportivas, recreativas y entretenimiento;24016;19045;43061;2212;1548;3760;26228;20593;46821
Actividades asociativas;7729;14608;22337;769;1059;1828;8498;15667;24165
Reparación ordenadores, efectos personales y domésticos;7502;2563;10065;595;171;766;8097;2734;10831
Otros servicios personales;11744;35766;47510;4158;5460;9618;15902;41226;57128
Actividades hogares empleadores de personal doméstico;4225;28089;32314;2481;22913;25394;6706;51002;57708
Actividades de los hogares productores de bienes y servicios para uso propio;7;14;21;1;1;2;8;15;23
Organismos extraterritoriales;165;220;385;64;125;189;229;345;574
No consta;220;504;724;37;34;71;257;538;795
Total;1423275;1336377;2759652;257697;183657;441354;1680972;1520034;3201006

