﻿Població de 2 anys o més. Per coneixement del francès, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16562
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
De 15 a 19 anys;374,6;12,7;26,7;413,9;375,1;15,1;23,7;413,9;374,6;11,3;28,0;413,9;375,3;14,5;24,2;413,9
De 20 a 24 anys;366,7;10,2;23,6;400,6;367,2;14,5;19,0;400,6;367,0;10,2;23,4;400,6;368,3;14,1;18,2;400,6
De 25 a 29 anys;392,8;8,7;22,9;424,4;393,4;12,9;18,1;424,4;393,2;7,9;23,4;424,4;395,4;12,0;17,0;424,4
De 30 a 34 anys;407,2;13,6;28,7;449,5;407,3;18,7;23,5;449,5;408,9;12,4;28,1;449,5;410,7;18,0;20,8;449,5
De 35 a 39 anys;455,7;9,3;35,8;500,8;457,0;15,0;28,8;500,8;456,1;10,2;34,6;500,8;457,7;17,0;26,2;500,8
De 40 a 44 anys;560,0;12,6;44,9;617,5;560,6;19,7;37,2;617,5;560,9;10,7;46,0;617,5;562,5;21,7;33,3;617,5
De 45 a 49 anys;572,5;19,9;50,3;642,7;574,2;27,7;40,7;642,7;573,7;20,3;48,7;642,7;578,1;29,0;35,5;642,7
De 50 a 54 anys;497,9;26,2;54,5;578,5;499,0;38,0;41,5;578,5;498,6;20,4;59,5;578,5;501,8;37,9;38,8;578,5
De 55 a 59 anys;454,6;21,1;46,9;522,7;455,4;31,4;35,9;522,7;455,9;21,2;45,6;522,7;458,6;33,0;31,0;522,7
De 60 a 64 anys;403,8;20,5;37,6;461,9;404,6;27,9;29,4;461,9;404,5;17,7;39,6;461,9;407,6;29,2;25,1;461,9
De 65 a 69 anys;349,2;13,1;30,0;392,3;350,7;17,9;23,7;392,3;350,1;10,6;31,5;392,3;352,7;19,7;19,9;392,3
De 70 a 74 anys;319,5;9,4;22,0;350,9;319,7;12,7;18,5;350,9;319,7;8,6;22,6;350,9;323,0;13,9;14,0;350,9
De 75 a 79 anys;252,3;7,9;20,1;280,3;253,3;11,8;15,2;280,3;251,9;9,1;19,4;280,3;254,3;14,5;11,4;280,3
De 80 a 84 anys;172,9;3,6;9,0;185,4;173,0;5,0;7,5;185,4;173,4;4,6;7,4;185,4;174,7;5,4;5,4;185,4
85 anys o més;208,5;2,8;8,4;219,6;209,3;3,9;6,5;219,6;209,7;3,0;6,9;219,6;210,7;5,0;4,0;219,6

