﻿Llocs de treball assalariats equivalents a temps complet. Totals. Taxes de variació. 2000-2018. Per branques d'activitat
Catalunya
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9177&t=201800
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Comerç, transport i hostaleria (G, H, I);..;..;5,5;6,8;-1,6;-4,3;-8,0;-2,3;-1,3;-5,7;3,7;6,0;2,8;1,7;4,0;4,9;4,2;3,1;..
Venda i reparació vehicles de motor i motocicletes (45);..;..;6,6;6,5;-4,5;-10,1;-9,5;-4,6;0,7;-9,1;0,7;8,7;2,4;3,7;2,2;2,2;4,3;1,4;..
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;3,6;5,2;-1,4;-6,0;-7,2;-2,9;-3,2;-7,5;4,4;1,3;1,8;-2,2;2,4;5,6;4,9;2,2;..
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;4,2;3,9;-1,4;-0,3;-4,6;0,7;-2,3;-7,2;3,6;8,8;2,5;0,8;3,2;7,4;4,0;4,1;..
"Transport terrestre; transport per canonades (49)";..;..;6,6;5,3;-3,5;-6,8;-9,4;-2,9;-3,8;1,2;1,2;7,2;4,4;4,0;4,8;5,1;3,5;1,9;..
Transport marítim i aeri (50-51);..;..;20,5;8,3;11,7;-13,9;47,9;-34,6;2,6;8,2;-1,7;6,2;11,2;12,6;3,2;-2,6;3,0;14,2;..
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;1,6;5,8;0,1;-13,1;-8,3;-2,1;1,8;-8,3;6,8;5,6;4,1;7,2;2,3;0,5;1,6;4,4;..
Serveis d'allotjament, menjar i begudes (55-56);..;..;8,7;13,6;-1,5;-1,2;-13,7;-2,9;1,0;-3,3;4,3;6,8;3,0;3,7;8,4;3,4;4,8;3,3;..
Informació i comunicacions (J);..;..;7,4;5,5;6,6;-1,4;-0,7;-5,8;-5,2;1,0;3,5;8,3;6,4;5,3;-2,5;5,0;3,3;5,7;..
Edició i serveis audiovisuals (58-60);..;..;-2,4;-1,7;2,1;-4,3;1,1;-6,1;-15,1;-2,3;-2,5;4,6;3,1;5,3;-8,0;5,3;6,1;2,0;..
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;11,2;8,7;8,7;0,0;-1,6;-5,6;0,3;3,0;7,4;10,9;8,8;5,3;1,9;4,8;1,2;8,8;..
Activitats financeres i d'assegurances (K);..;..;-4,3;-1,5;-5,5;-1,0;-12,9;-6,5;-2,8;-7,7;0,4;4,7;0,7;-0,3;-0,6;-1,4;1,6;-0,4;..
Activitats financeres i assegurances (64-66);..;..;-4,3;-1,5;-5,5;-1,0;-12,9;-6,5;-2,8;-7,7;0,4;4,7;0,7;-0,3;-0,6;-1,4;1,6;-0,4;..
Activitats immobiliàries (L);..;..;9,0;-6,9;15,0;-13,6;-1,4;15,1;5,3;-18,1;-1,1;-3,3;11,9;-0,1;10,7;14,1;13,5;13,4;..
Activitats immobiliàries (68);..;..;9,0;-6,9;15,0;-13,6;-1,4;15,1;5,3;-18,1;-1,1;-3,3;11,9;-0,1;10,7;14,1;13,5;13,4;..
Activitats professionals, científiques i administratives (M, N);..;..;6,4;3,1;6,0;-1,5;-8,1;0,4;-1,3;-1,9;2,1;5,1;13,6;6,2;8,4;11,4;8,7;4,0;..
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;5,4;1,5;10,7;-4,1;-9,6;5,4;-7,7;6,0;9,9;5,6;14,9;13,4;9,5;6,4;20,5;-0,7;..
Recerca i desenvolupament (72);..;..;5,0;7,7;18,7;-7,7;-13,3;1,3;25,2;7,8;-17,8;-0,5;-4,2;-10,9;-11,4;15,0;5,3;-17,4;..
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;11,2;-3,1;4,3;-4,0;-16,4;1,7;-1,0;-10,6;14,1;3,6;15,7;2,9;15,5;6,5;11,2;0,0;..
Activitats administratives i serveis auxiliars (77-82);..;..;6,2;4,8;3,7;0,4;-5,6;-2,2;1,1;-4,1;-2,5;5,4;13,5;4,9;8,0;14,1;4,4;8,2;..
Adm. pública, educació, sanitat i serveis socials (O, P, Q);..;..;3,2;1,8;1,4;-1,3;1,4;-0,2;1,8;2,6;4,5;5,2;4,5;3,5;3,0;3,5;3,5;1,9;..
Administració pública, Defensa i SS obligatòria (84);..;..;2,5;2,8;-2,3;-1,6;0,9;0,6;2,2;3,9;6,2;3,3;3,0;3,8;2,6;3,3;4,2;1,0;..
Educació (85);..;..;4,3;-0,1;3,8;-2,0;1,9;-3,7;2,4;-1,0;3,3;7,4;4,6;3,7;3,4;0,2;2,3;2,3;..
Activitats sanitàries (86);..;..;1,5;2,6;0,1;-3,7;2,4;-0,6;-5,0;2,7;2,0;4,7;4,0;2,4;3,0;4,6;2,9;0,8;..
Activitats serveis socials (87-88);..;..;5,2;2,9;6,4;5,2;-0,6;6,9;14,5;9,8;10,7;4,9;10,3;4,8;2,9;13,4;8,2;6,8;..
Activitats artístiques, recreatives i altres serveis (R, S, T, U);..;..;1,3;-0,3;0,1;-2,2;-8,8;-5,6;-3,7;1,5;3,0;7,2;3,8;0,8;3,4;0,8;4,8;3,0;..
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;7,4;-0,5;0,4;4,3;-5,4;-1,8;-0,9;1,2;2,0;5,2;14,4;0,1;5,7;10,1;5,8;6,0;..
Altres serveis (94-96);..;..;0,1;0,9;0,9;2,7;0,0;-4,5;-7,1;-1,5;6,2;0,3;3,4;9,1;5,3;8,0;7,4;4,8;..
Activitats llars (97-98);..;..;-2,3;-1,0;-0,9;-9,6;-15,9;-8,2;-3,2;3,6;1,7;12,9;-1,1;-3,5;1,3;-6,1;3,3;1,1;..
Total;4,1;3,4;4,2;3,5;0,6;-4,0;-6,8;-3,1;-2,9;-6,3;0,6;4,2;3,5;2,3;2,9;3,6;2,2;2,8;..

