﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2016
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9508&t=201600&lang=en
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);133757,2;2,26
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);50113,0;6,91
01.1.7.3 T Cols (fresques o refrigerades) (kg);42034,8;1,85
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);364771,1;2,00
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);190712,7;1,99
01.1.7.6 T Llegums i hortalisses secs (kg);38841,6;3,03
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);234407,8;3,50
01.1.7.8 T Llegums i hortalisses congelats (kg);51744,5;2,93
01.1.7.9 T Olives (kg);89667,2;6,51
01.1.7.A T Patates (kg);141784,8;1,01
01.1.7 B T Snacks (kg);133890,0;7,51
01.1.7 C T Tubercles i productes derivats (kg);7823,9;2,30
01.1.8.1 T Sucre (kg);28576,1;1,17
01.1.8.2 T Confitura, melmelada i mel (kg);62925,7;5,25
01.1.8.3 T Xocolata (kg);187459,1;10,46
01.1.8.5 T Gelats (kg);99418,6;5,61
01.1.8.6 T Succedanis artificials del sucre (g);7255,8;0,03
01.2.1.1.T Cafè, excepte en càpsules (kg);106252,2;10,50
01.2.1.2 T Cafè (càpsules);153259,7;0,30
01.2.1.3 T Te i infusions (g);38467,9;0,02
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);56601,5;2,99
01.2.2.1 T Aigües minerals (L);223074,4;0,29
01.2.2.2 T Begudes refrescants (L);273013,6;1,02
01.2.2.3 T Begudes energètiques (L);10300,6;2,32
01.2.2.4 T Begudes isotòniques (L);17753,4;1,54
01.2.2.5 T Sucs de fruites i vegetals (L);125607,5;1,21
02.1.1.0 T Beg. alcohòl. destil., licors i similars. Licors sense alcoh. (L);96073,1;11,67
02.1.2.1 T Vins de raïm (L);300723,8;3,38
02.1.2.2 T Altres vins (L);14585,6;4,07
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);6655,1;1,19
02.1.3.1 T Cervesa (L);215146,4;1,50
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);12229,6;1,26
02.1.3.3 T Begudes a base de cervesa (L);8757,1;1,67
02.2.0.1 T Cigarrets (unitat);737316,5;0,22
02.2.0.2 T Cigarrs i cigars petits (unitat);15867,5;0,35
04.4.1.0 T Subministrament d'aigua (m3);594072,9;1,36
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);2010429,1;0,24
04.5.2.1 T Gas natural i gas ciutat (m3);962714,3;1,00
04.5.2.2 T Hidrocarburs liquats (Kg);96407,3;1,19
045.3.0 T Combustibles líquids (L);201333,8;0,72
04.5.4.0 T Combustibles sòlids (kg);23361,4;0,21
07.2.2.1 T Gasoil (L);1204235,8;1,00
07.2.2.2 T Gasolina (L);1720540,0;1,10

