﻿Valor de la producció. Taxes de variació a preus corrents
Catalunya
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9215&t=202000
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Fabricació productes cautxú i matèries plàstiques (25);..;..;-6,1;8,5;1,1;7,9;1,4;-0,8;9,6;4,1;..
Indústries altres productes minerals no metàl·lics (26);..;..;-7,4;7,6;10,7;10,0;7,0;-0,4;11,6;10,3;..
Metal·lúrgia i productes metàl·lics (exc. maquinària) (27-28);..;..;4,9;6,2;13,9;6,1;10,5;2,9;2,4;4,9;..
metal·lúrgia (27);..;..;3,2;2,5;33,8;10,3;19,9;0,4;8,6;5,6;..
productes metàl·lics (exc. maquinària i equips) (28);..;..;5,7;8,0;6,2;4,5;7,4;3,8;0,4;4,6;..
Construcció maquinària i equips mecànics (29);..;..;0,1;-1,4;5,4;-0,8;7,0;-0,1;-2,4;9,6;..
Màquines d'oficina, maquinària i materials elèctrics (30-33);..;..;6,1;3,2;14,5;6,3;-1,5;-0,5;-10,2;12,3;..
fabricació màquines d'oficina i equips informàtics (30);..;..;140,9;4,3;-42,2;2,2;5,7;-48,1;-85,9;15,3;..
fabricació maquinària i materials elèctrics (31);..;..;12,8;7,0;8,0;7,7;3,1;6,7;3,4;8,7;..
"material electrònic; aparells ràdio, TV, comunicacions (32)";..;..;-12,6;-2,1;34,1;1,6;-12,8;-9,5;13,3;13,5;..
equips i instruments medicoquirúrgics i de precisió (33);..;..;6,9;-1,8;14,3;9,7;3,0;2,3;3,6;20,6;..
Vehicles de motor i altres materials de transport (34-35);..;..;-8,8;3,8;6,8;1,1;10,4;0,3;2,9;6,5;..
fabricació vehicles de motor, remolcs i semiremolcs (34);..;..;-10,3;4,9;5,5;0,4;11,4;-0,4;1,9;5,9;..
fabricació altres materials de transport (35);..;..;7,9;-6,8;22,0;10,6;-0,4;8,5;16,9;15,6;..
"Mobles; altres indústries manufactureres i reciclatge (36-37)";..;..;0,3;2,5;8,0;10,5;6,2;7,6;2,6;-0,6;..
"fabricació mobles; altres indústries manufactureres (36)";..;..;-7,6;-1,9;3,1;10,2;3,1;7,7;-1,0;-4,0;..
reciclatge (37);..;..;15,5;12,2;20,4;11,4;14,9;7,4;14,3;12,5;..
Construcció (45);..;..;2,4;11,6;22,3;19,1;8,6;10,2;18,4;9,9;..
Serveis (50-51);..;..;7,7;9,5;8,4;9,1;9,1;7,2;8,1;7,5;..
Comerç i reparacions (50-52);..;..;0,6;9,7;7,0;8,3;8,7;7,6;8,9;7,6;..
venda, manteniment i reparació de vehicles de motor (50);..;..;-8,6;16,3;11,6;8,6;10,8;5,0;7,9;11,4;..
comerç engròs i intermediaris, exc. vehicles de motor (51);..;..;1,2;8,6;5,7;7,6;8,8;9,7;8,1;6,2;..
"comerç detall, exc. vehicles motor; reparacions (52)";..;..;6,3;7,5;6,7;9,9;7,1;4,8;11,4;8,1;..
Hoteleria (55);..;..;6,3;5,3;7,7;6,2;8,5;6,8;8,4;3,5;..
Transport, emmagatzematge i comunicacions (60-64);..;..;11,5;6,9;8,7;9,6;7,4;4,2;7,6;12,0;..
"transport terrestre; transport per canonades (60)";..;..;8,6;5,6;8,9;4,9;8,6;6,6;5,3;12,1;..
transport marítim i aeri (61-62);..;..;41,0;23,3;18,6;31,2;3,5;12,1;-11,6;40,0;..
"activitats afins al transport; agències de viatges (63)";..;..;4,8;6,4;8,6;12,0;8,7;0,5;11,7;7,4;..
correus i telecomunicacions (64);..;..;13,1;3,9;5,8;7,2;5,4;4,2;10,8;11,7;..
Mediació financera (65-67);..;..;4,7;15,2;9,0;3,8;8,8;4,3;7,2;10,6;..
Activitats immobiliàries, lloguers i serv. empresarials (70-74);..;..;10,9;9,9;9,2;12,1;11,7;8,4;8,4;6,6;..
activitats immobiliàries (70);..;..;21,8;10,3;7,6;13,2;12,9;11,6;12,5;8,1;..
activitats de lloguer (71);..;..;0,5;14,9;12,8;10,3;2,8;5,4;13,2;7,4;..
activitats informàtiques (72);..;..;4,6;14,0;8,3;7,4;4,6;4,7;12,3;10,4;..
recerca i desenvolupament (73);..;..;19,6;22,7;21,6;18,2;29,8;33,4;8,3;24,4;..
altres activitats empresarials (74);..;..;0,7;7,9;10,7;11,7;12,2;5,6;3,3;4,3;..
Administració pública (75);..;..;12,1;11,0;6,8;9,5;7,8;11,3;8,8;6,1;..
Educació (80);..;..;7,4;11,7;11,1;7,5;8,7;8,1;7,5;6,7;..
Activitats sanitàries i veterinàries, serveis socials (85);..;..;11,1;11,1;9,2;9,5;9,6;10,6;6,1;5,1;..
activitats sanitàries i veterinàries (851-852);..;..;11,2;11,0;8,7;9,3;10,1;10,4;5,3;4,3;..
activitats de serveis socials (853);..;..;10,6;11,5;12,3;10,5;7,1;11,7;11,8;10,3;..
Altres activitats socials i serveis personals (90-93);..;..;9,0;11,3;8,9;9,7;7,5;6,5;9,0;8,8;..
activitats de sanejament públic (90);..;..;21,4;16,9;11,5;11,0;7,4;2,3;13,0;13,1;..
activitats associatives (91);..;..;6,5;5,6;8,4;9,2;6,8;5,1;6,6;6,6;..
activitats recreatives, culturals i esportives (92);..;..;7,5;11,8;8,9;8,6;8,6;8,4;8,8;8,1;..
activitats diverses de serveis personals (93);..;..;4,6;6,2;6,8;13,7;2,9;3,2;7,5;8,7;..
Llars que ocupen personal domèstic (95);..;..;1,8;6,0;4,3;7,3;5,7;4,8;3,0;3,6;..
Total;..;..;5,3;7,8;9,4;8,3;7,6;5,6;5,4;7,6;..
Pro memòria;;;;;;;;;;;
Indústria i energia;..;..;2,8;4,2;6,8;4,8;5,4;2,7;-0,1;7,2;..
Serveis no mercat;..;..;9,3;11,2;9,1;9,3;8,4;10,0;8,0;5,3;..

