﻿Población de 15 años o más. Por nivel de formación alcanzado, país de nacimiento y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18013&t=201100&lang=es
;Hombres. Educación primaria o inferior;Hombres. Primera etapa de educación secundaria y similar;Hombres. Segunda etapa de educación secundaria y similar;Hombres. Educación superior;Hombres. Total;Mujeres. Educación primaria o inferior;Mujeres. Primera etapa de educación secundaria y similar;Mujeres. Segunda etapa de educación secundaria y similar;Mujeres. Educación superior;Mujeres. Total;Total. Educación primaria o inferior;Total. Primera etapa de educación secundaria y similar;Total. Segunda etapa de educación secundaria y similar;Total. Educación superior;Total. Total
Rumanía;6309;12730;10507;5120;34666;6878;11640;11068;7824;37410;13187;24370;21575;12944;72076
Rusia;1063;1733;2551;4311;9658;1620;1952;3735;10487;17794;2683;3685;6286;14798;27452
Serbia;142;95;268;426;931;94;83;208;536;921;236;178;476;962;1852
Suecia;66;41;253;676;1036;63;62;327;784;1236;129;103;580;1460;2272
Suiza;269;442;834;1663;3208;289;375;903;1767;3334;558;817;1737;3430;6542
República Checa;37;75;128;248;488;47;108;276;552;983;84;183;404;800;1471
Ucrania;1392;2362;2679;3300;9733;1784;2064;2892;5803;12543;3176;4426;5571;9103;22276
Resto de la Unión Europea;110;80;190;506;886;73;82;174;666;995;183;162;364;1172;1881
Resto de Europa no UE;18;28;64;137;247;15;16;51;146;228;33;44;115;283;475
Argelia;1603;2335;1365;1171;6474;801;696;736;971;3204;2404;3031;2101;2142;9678
Camerún;126;228;253;248;855;83;134;161;239;617;209;362;414;487;1472
Costa de Marfil;179;235;135;73;622;99;86;59;55;299;278;321;194;128;921
Egipto;127;149;263;666;1205;92;91;129;275;587;219;240;392;941;1792
Etiopía;17;182;138;74;411;22;155;133;62;372;39;337;271;136;783
Gambia;7241;5347;983;248;13819;1781;993;266;92;3132;9022;6340;1249;340;16951
Ghana;1951;2195;713;317;5176;858;703;292;152;2005;2809;2898;1005;469;7181
Guinea;1086;1409;474;307;3276;378;514;318;257;1467;1464;1923;792;564;4743
Guinea Ecuatorial;71;150;220;254;695;219;394;459;329;1401;290;544;679;583;2096
Guinea-Bissau;301;374;132;62;869;57;80;67;32;236;358;454;199;94;1105
Mali;3084;2453;520;142;6199;544;356;123;63;1086;3628;2809;643;205;7285
Marruecos;42619;59241;23082;11139;136081;41117;32503;16221;9379;99220;83736;91744;39303;20518;235301
Mauritania;738;614;143;78;1573;122;89;27;22;260;860;703;170;100;1833
Nigeria;810;1128;593;653;3184;689;913;432;381;2415;1499;2041;1025;1034;5599
Senegal;7754;7483;2450;802;18489;1811;1943;829;380;4963;9565;9426;3279;1182;23452
Túnez;80;122;158;257;617;55;53;69;200;377;135;175;227;457;994
Resto de África;400;653;631;1124;2808;273;348;489;912;2022;673;1001;1120;2036;4830
Argentina;2391;5545;13153;20004;41093;2765;4184;11528;22363;40840;5156;9729;24681;42367;81933
Bolivia;2176;6059;7342;3920;19497;4600;7498;10462;6435;28995;6776;13557;17804;10355;48492
Brasil;1311;2329;3851;5798;13289;2192;3166;5539;8556;19453;3503;5495;9390;14354;32742
Canadá;31;39;122;543;735;35;30;109;642;816;66;69;231;1185;1551
Colombia;3795;7660;14395;13455;39305;6002;8236;17845;19547;51630;9797;15896;32240;33002;90935
Costa Rica;26;58;132;348;564;52;66;137;424;679;78;124;269;772;1243
Cuba;593;1121;3217;4902;9833;1027;1369;3834;5924;12154;1620;2490;7051;10826;21987
El Salvador;567;683;1160;748;3158;1109;923;1719;1011;4762;1676;1606;2879;1759;7920
Ecuador;2874;13910;14112;7385;38281;4471;13547;16776;11248;46042;7345;27457;30888;18633;84323
Estados Unidos de América;298;267;704;3345;4614;246;234;631;3631;4742;544;501;1335;6976;9356
Guatemala;87;143;280;404;914;154;165;285;602;1206;241;308;565;1006;2120
Honduras;4257;4318;5008;2053;15636;11542;7700;12651;6151;38044;15799;12018;17659;8204;53680
México;182;293;957;4080;5512;277;357;1250;6031;7915;459;650;2207;10111;13427
Nicaragua;217;256;469;540;1482;714;384;902;1074;3074;931;640;1371;1614;4556
Panamá;17;49;90;298;454;33;33;120;365;551;50;82;210;663;1005
Paraguay;1331;1698;2297;1032;6358;3004;2576;4484;2549;12613;4335;4274;6781;3581;18971
Perú;2695;5449;8932;10636;27712;4260;5854;11374;15131;36619;6955;11303;20306;25767;64331
República Dominicana;2467;6626;6197;2612;17902;3499;8331;8353;4831;25014;5966;14957;14550;7443;42916
Uruguay;892;2701;4347;3386;11326;1123;2146;4123;3777;11169;2015;4847;8470;7163;22495
Venezuela;1250;2214;7117;14407;24988;2039;2305;7040;18885;30269;3289;4519;14157;33292;55257
Chile;437;1429;2724;5058;9648;698;1344;2867;5475;10384;1135;2773;5591;10533;20032
Resto de América;63;114;109;142;428;76;142;173;156;547;139;256;282;298;975
Bangladesh;1926;1894;847;652;5319;947;588;275;312;2122;2873;2482;1122;964;7441
Corea del Sur;24;20;84;272;400;29;27;93;518;667;53;47;177;790;1067
Filipinas;770;2311;1632;1501;6214;2036;2227;2655;3150;10068;2806;4538;4287;4651;16282
India;5344;5432;3166;2878;16820;3462;2107;1583;2210;9362;8806;7539;4749;5088;26182
Irán;65;62;176;891;1194;70;33;162;762;1027;135;95;338;1653;2221
Israel;47;56;179;521;803;31;31;89;347;498;78;87;268;868;1301
Japón;31;40;157;608;836;51;40;208;967;1266;82;80;365;1575;2102
Kazajstán;54;84;101;178;417;50;80;127;419;676;104;164;228;597;1093
Líbano;46;57;157;637;897;42;28;104;385;559;88;85;261;1022;1456
Nepal;246;298;391;444;1379;183;219;297;352;1051;429;517;688;796;2430
Pakistán;13809;14469;6654;3559;38491;6838;3115;2108;1752;13813;20647;17584;8762;5311;52304
Siria;115;187;215;551;1068;117;109;126;271;623;232;296;341;822;1691
Turquía;76;70;185;884;1215;48;25;100;821;994;124;95;285;1705;2209
China;5867;8538;4605;3891;22901;6679;8300;5967;6056;27002;12546;16838;10572;9947;49903
Resto de Asia;427;372;662;1403;2864;370;304;556;1668;2898;797;676;1218;3071;5762
Australia;40;49;124;471;684;31;32;89;351;503;71;81;213;822;1187
Resto de Oceanía;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Total;388694;983510;799620;1070492;3242316;539305;868872;753474;1235794;3397445;927999;1852382;1553094;2306286;6639761

