﻿Població de 15 anys o més. Per nivell de formació assolit, país de nacionalitat  i sexe
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18009&t=201100
;Homes. Educació primària o inferior;Homes. Primera etapa d’educació secundària i similar;Homes. Segona etapa d’educació secundària i similar;Homes. Educació superior;Homes. Total;Dones. Educació primària o inferior;Dones. Primera etapa d’educació secundària i similar;Dones. Segona etapa d’educació secundària i similar;Dones. Educació superior;Dones. Total;Total. Educació primària o inferior;Total. Primera etapa d’educació secundària i similar;Total. Segona etapa d’educació secundària i similar;Total. Educació superior;Total. Total
Brasil;1030;1412;2226;2736;7404;1710;1957;3288;4195;11150;2740;3369;5514;6931;18554
Canadà;25;19;79;452;575;37;14;72;518;641;62;33;151;970;1216
Colòmbia;3118;3793;7663;6993;21567;4413;3608;8754;9669;26444;7531;7401;16417;16662;48011
Costa Rica;15;24;64;197;300;45;34;69;281;429;60;58;133;478;729
Cuba;322;499;1432;1830;4083;537;506;1428;1979;4450;859;1005;2860;3809;8533
El Salvador;523;494;901;466;2384;880;528;1258;632;3298;1403;1022;2159;1098;5682
Equador;1240;4208;3378;2109;10935;1395;2776;2849;2415;9435;2635;6984;6227;4524;20370
Estats Units d'Amèrica;203;128;486;2894;3711;206;123;483;3100;3912;409;251;969;5994;7623
Guatemala;61;57;106;169;393;95;53;123;232;503;156;110;229;401;896
Hondures;4005;3344;4076;1586;13011;10349;5680;10228;4615;30872;14354;9024;14304;6201;43883
Mèxic;107;119;381;2019;2626;170;155;550;3090;3965;277;274;931;5109;6591
Nicaragua;193;189;340;339;1061;631;274;656;718;2279;824;463;996;1057;3340
Panamà;12;22;47;169;250;15;11;72;222;320;27;33;119;391;570
Paraguai;1231;1257;1784;698;4970;2529;1841;3288;1610;9268;3760;3098;5072;2308;14238
Perú;2097;2274;3599;3990;11960;3022;2233;4168;5420;14843;5119;4507;7767;9410;26803
República Dominicana;1566;2520;2656;1050;7792;1621;2298;2594;1562;8075;3187;4818;5250;2612;15867
Uruguai;518;1054;1300;743;3615;684;835;1273;860;3652;1202;1889;2573;1603;7267
Veneçuela;936;1253;3813;6247;12249;1650;1380;4188;9143;16361;2586;2633;8001;15390;28610
Xile;279;646;1017;2357;4299;399;569;1014;2558;4540;678;1215;2031;4915;8839
Resta d'Amèrica;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Bangladesh;1795;1569;724;530;4618;903;533;238;270;1944;2698;2102;962;800;6562
Corea del Sud;20;18;52;220;310;24;24;78;449;575;44;42;130;669;885
Filipines;603;1577;928;920;4028;1521;1329;1388;1875;6113;2124;2906;2316;2795;10141
Índia;4911;4645;2666;2399;14621;3333;1892;1312;1835;8372;8244;6537;3978;4234;22993
Iran;54;48;100;665;867;58;26;115;561;760;112;74;215;1226;1627
Israel;27;30;90;287;434;25;14;69;262;370;52;44;159;549;804
Japó;30;28;132;562;752;43;34;194;922;1193;73;62;326;1484;1945
Kazakhstan;48;29;85;174;336;51;28;96;368;543;99;57;181;542;879
Líban;30;27;78;393;528;29;16;62;275;382;59;43;140;668;910
Nepal;244;264;302;347;1157;177;177;192;254;800;421;441;494;601;1957
Pakistan;12263;11668;5329;2626;31886;6377;2664;1795;1482;12318;18640;14332;7124;4108;44204
Síria;95;142;132;255;624;100;87;79;175;441;195;229;211;430;1065
Turquia;58;46;128;698;930;37;20;77;691;825;95;66;205;1389;1755
Xina;5938;9248;4758;3724;23668;6623;7904;4921;5437;24885;12561;17152;9679;9161;48553
Resta d'Àsia;354;287;451;904;1996;308;227;381;1148;2064;662;514;832;2052;4060
Austràlia;19;14;69;316;418;21;8;36;229;294;40;22;105;545;712
Resta d'Oceania;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Apàtrides;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Total;388694;983510;799620;1070492;3242316;539305;868872;753474;1235794;3397445;927999;1852382;1553094;2306286;6639761

