﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:082055&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
03/2020;10340;3996;2850;1710;5406;887;3345;1846;1179;1272;1186;34017
12/2019;10214;3955;2886;1786;5486;954;3606;1929;1307;1371;1214;34708
09/2019;10060;3856;2873;1698;5379;886;3468;1920;1264;1354;1212;33970
06/2019;9959;3865;2841;1602;5299;899;3586;1909;1280;1424;1278;33942
03/2019;9998;3935;2882;1740;5492;936;3660;1913;1251;1376;1269;34452
12/2018;9836;3887;2857;1690;5430;928;3594;1849;1261;1396;1262;33990
09/2018;9648;3837;2833;1602;5308;885;3499;1813;1267;1400;1262;33354
06/2018;9530;3814;2836;1501;5236;884;3579;1839;1313;1529;1333;33394
03/2018;9447;3849;2834;1639;5337;899;3580;1822;1279;1486;1350;33522
12/2017;9351;3792;2811;1643;5223;895;3622;1807;1239;1454;1339;33176
09/2017;9070;3653;2834;1584;5090;875;3500;1843;1257;1464;1417;32587
06/2017;8980;3598;2779;1406;4992;826;3562;1794;1250;1485;1387;32059
03/2017;8980;3678;2836;1627;5143;858;3544;1791;1227;1452;1415;32551
12/2016;8929;3672;2814;1623;5129;848;3553;1738;1218;1391;1441;32356
09/2016;8790;3578;2783;1520;4926;784;3328;1734;1200;1339;1408;31390
06/2016;8679;3512;2750;1348;4921;788;3411;1736;1218;1394;1464;31221
03/2016;8688;3557;2797;1501;5042;809;3395;1726;1136;1324;1463;31438
12/2015;8611;3547;2756;1447;5065;815;3419;1724;1139;1341;1431;31295
09/2015;8321;3391;2728;1378;4838;777;3304;1683;1132;1310;1414;30276
06/2015;8265;3433;2653;1261;4826;788;3305;1682;1127;1359;1436;30135
03/2015;8231;3473;2633;1314;4917;762;3266;1631;1066;1279;1448;30020
12/2014;8142;3485;2612;1301;4838;767;3318;1648;1067;1218;1444;29840
09/2014;7988;3353;2562;1214;4670;744;3178;1584;1082;1185;1438;28998
06/2014;7965;3316;2513;1193;4640;760;3228;1591;1091;1220;1473;28990
03/2014;7940;3326;2507;1245;4679;750;3236;1604;1045;1213;1486;29031
12/2013;7885;3247;2478;1229;4673;759;3212;1620;1049;1144;1506;28802
09/2013;7789;3145;2459;1191;4520;722;3110;1606;1045;1129;1485;28201
06/2013;7839;3161;2467;1173;4505;729;3113;1595;1075;1150;1531;28338
03/2013;7823;3201;2474;1193;4665;744;3119;1599;1055;1110;1550;28533
12/2012;7764;3191;2506;1172;4680;737;3165;1604;1100;1125;1503;28547
09/2012;7685;3117;2503;1140;4627;734;3094;1625;1116;1141;1528;28310
06/2012;7707;3208;2531;1132;4588;730;3151;1653;1119;1145;1276;28240
03/2012;7740;3228;2578;1163;4668;735;3211;1709;1123;1193;1087;28435

