﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2016
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9509&t=201600&lang=es
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01.1.5.3 T Oli d'oliva (L);63336;21,3;8,6;12,8
01.1.5.4 T Altres olis comestibles (L);21866;7,4;3,0;4,4
01.1.6.1 T Cítrics (frescos o refrigerats) (kg);176854;59,6;24,1;35,8
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);73208;24,7;10,0;14,8
01.1.6.3 T Pomes (fresques o refrigerades) (kg);59799;20,2;8,1;12,1
01.1.6.4 T Peres (fresques o refrigerades) (kg);27597;9,3;3,8;5,6
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);57835;19,5;7,9;11,7
01.1.6.6 T Baies (fresques o refrigerades) (kg);29670;10,0;4,0;6,0
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);133197;44,9;18,1;27,0
01.1.6.8 T Fruita seca (kg);21496;7,2;2,9;4,4
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);6404;2,2;0,9;1,3
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);59210;20,0;8,1;12,0
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);7250;2,4;1,0;1,5
01.1.7.3 T Cols (fresques o refrigerades) (kg);22764;7,7;3,1;4,6
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);182704;61,6;24,9;37,0
01.1.7.5 T Hortalisses amb arrel o bulb i bolets (frescos o refrigerats) (kg);95737;32,3;13,0;19,4
01.1.7.6 T Llegums i hortalisses secs (kg);12838;4,3;1,7;2,6
01.1.7.7 T Llegums i hortalisses processats i altres preparats (kg);67026;22,6;9,1;13,6
01.1.7.8 T Llegums i hortalisses congelats (kg);17636;5,9;2,4;3,6
01.1.7.9 T Olives (kg);13781;4,6;1,9;2,8
01.1.7.A T Patates (kg);141037;47,5;19,2;28,6
01.1.7 B T Snacks (kg);17829;6,0;2,4;3,6
01.1.7 C T Tubercles i productes derivats (kg);3406;1,1;0,5;0,7
01.1.8.1 T Sucre (kg);24425;8,2;3,3;4,9
01.1.8.2 T Confitura, melmelada i mel (kg);11993;4,0;1,6;2,4
01.1.8.3 T Xocolata (kg);17923;6,0;2,4;3,6
01.1.8.5 T Gelats (kg);17710;6,0;2,4;3,6
01.1.8.6 T Succedanis artificials del sucre (g);283462;95,5;38,6;57,4
01.2.1.1.T Cafè, excepte en càpsules (kg);10121;3,4;1,4;2,0
01.2.1.2 T Cafè (càpsules);512067;172,6;69,8;103,7
01.2.1.3 T Te i infusions (g);1673813;564,1;228,0;339,0
01.2.1.4 T Begudes de cacau i xocolata en pols (kg);18936;6,4;2,6;3,8
01.2.2.1 T Aigües minerals (L);775711;261,4;105,7;157,1
01.2.2.2 T Begudes refrescants (L);267505;90,1;36,4;54,2
01.2.2.3 T Begudes energètiques (L);4447;1,5;0,6;0,9
01.2.2.4 T Begudes isotòniques (L);11509;3,9;1,6;2,3
01.2.2.5 T Sucs de fruites i vegetals (L);103934;35,0;14,2;21,0
02.1.1.0 T Beg.alcohòl. destil., licors i similars. Licors sense alcoh. (L);8233;2,8;1,1;1,7
02.1.2.1 T Vins de raïm (L);89005;30,0;12,1;18,0
02.1.2.2 T Altres vins (L);3584;1,2;0,5;0,7
02.1.2.3 T Altres begudes a base de vi. Vi sense alcohol (L);5578;1,9;0,8;1,1
02.1.3.1 T Cervesa (L);143031;48,2;19,5;29,0
02.1.3.2 T Cervesa amb baix contingut alcohòlic o sense alcohol (L);9689;3,3;1,3;2,0
02.1.3.3 T Begudes a base de cervesa (L);5228;1,8;0,7;1,1
02.2.0.1 T Cigarrets (unitat);3291322;1109,2;448,4;666,6
02.2.0.2 T Cigars i cigars petits (unitat);45045;15,2;6,1;9,1
04.4.1.0 T Subministrament d'aigua (m3);435815;146,9;59,4;88,3
04.5.1.0 T Subministrament d'energia elèctrica (Kwh);8237743;2776,1;1122,3;1668,3
04.5.2.1 T Gas natural i gas ciutat (m3);962461;324,3;131,1;194,9
04.5.2.2 T Hidrocarburs liquats (Kg);81305;27,4;11,1;16,5
045.3.0 T Combustibles líquids (L);281467;94,9;38,3;57,0
04.5.4.0 T Combustibles sòlids (kg);112089;37,8;15,3;22,7
07.2.2.1 T Gasoil (L);1199197;404,1;163,4;242,9
07.2.2.2 T Gasolina (L);1557179;524,8;212,2;315,4

