﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:170486&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 45 a 49 años;138;90;228;243;252;498;0;6;9;63;72;132;51;51;102;495;468;966
De 50 a 54 años;69;69;138;243;234;480;0;15;12;78;84;159;54;45;99;447;447;894
De 55 a 59 años;54;54;108;282;258;537;6;21;27;75;72;150;60;36;93;477;441;918
De 60 a 64 años;36;24;63;231;207;438;6;39;45;45;54;102;39;21;63;357;351;711
De 65 a 69 años;18;24;42;252;216;471;6;42;48;42;48;90;18;21;39;339;354;690
De 70 a 74 años;15;18;33;195;162;354;12;75;87;27;27;57;21;15;36;273;297;570
De 75 a 79 años;9;18;24;141;90;231;15;84;99;18;21;42;15;12;24;198;225;423
De 80 a 84 años;3;6;9;84;54;138;15;90;102;9;6;15;3;9;15;117;162;279
85 años o más;0;12;9;57;21;81;21;120;141;3;6;9;6;3;9;90;159;249

