﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:41&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
09/2015;9006;8708;6558;5897;21050;5500;16990;22716;14358;19773;3667;134223
06/2015;8917;8856;6482;5852;21000;5462;17400;22710;14400;20022;3763;134864
03/2015;9097;9033;6532;5965;20887;5538;16927;22370;14137;18934;3801;133221
12/2014;8954;8967;6390;5691;20650;5649;17224;21900;13695;17945;3834;130899
09/2014;8656;8467;6272;5560;20258;5412;16705;21637;13739;18835;3819;129360
06/2014;8634;8672;6238;5594;20141;5334;17004;21787;13850;18772;3915;129941
03/2014;8720;8696;6216;5395;20134;5222;16657;21294;13599;17790;3936;127659
12/2013;8653;8639;6218;5437;20153;5380;16725;21142;13272;16611;3939;126169
09/2013;8442;8203;6168;5313;19916;5165;16262;21269;13536;17492;3911;125677
06/2013;8519;8450;6305;5301;19926;5133;16481;21541;13681;17278;4021;126636
03/2013;8594;8478;6300;5369;20029;4966;16431;21441;13584;16725;4084;126001
12/2012;8513;8479;6395;5392;20105;5035;16703;21668;13615;16632;4079;126616
09/2012;8306;8131;6433;5363;20072;5085;16564;22233;14224;17746;5403;129560
06/2012;8485;8515;6473;5417;20211;5226;16927;22810;14348;17642;4769;130823
03/2012;8580;8687;6599;5567;20523;5153;16984;23058;14372;17771;4331;131625

