﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:07
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";235;240;245;245;240;230;235;235;235;235;240;245;240;245
25 Fabricació de productes metàl·lics, excepte maquinària i equips;2525;2495;2530;2570;2545;2455;2460;2485;2405;2280;2290;2280;2255;2195
26 Fabricació de productes informàtics, electrònics i òptics;165;170;170;185;190;175;185;175;155;150;155;155;155;155
27 Fabricació de materials i equips elèctrics;350;360;365;360;350;350;345;325;325;315;305;290;280;280
28 Fabricació de maquinària i equips ncaa;1755;1750;1725;1655;1625;1585;1575;1575;1545;1485;1445;1420;1395;1400
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2335;2325;2330;2320;2330;2365;2380;2375;2380;2445;2470;2480;2520;2535
30 Fabricació d'altres materials de transport;80;65;65;65;70;65;70;65;60;60;65;60;60;65
31 Fabricació de mobles;225;220;230;220;230;220;225;225;210;200;205;205;195;190
32 Indústries manufactureres diverses;420;325;425;425;435;335;405;415;410;315;365;365;360;295
33 Reparació i instal·lació de maquinària i equips;320;325;330;320;295;285;280;275;260;265;250;230;225;220
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;25;20;20;20;20;20;20;20;15;15;15;15
36 Captació, potabilització i distribució d'aigua;250;245;245;240;245;235;230;230;225;215;210;210;205;200
37 Recollida i tractament d'aigües residuals;15;15;15;15;15;10;10;15;15;15;15;15;15;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";120;115;120;115;110;120;120;120;120;120;115;115;110;115
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;5;5;5;5;5;5;5;5;5
41 Construcció d'immobles;1145;1130;1135;1120;1095;1070;1030;1015;1005;970;945;950;910;895
42 Construcció d'obres d'enginyeria civil;45;40;35;35;35;40;90;85;90;100;110;120;170;250
43 Activitats especialitzades de la construcció;1880;1850;1915;1905;1890;1840;1850;1835;1805;1750;1765;1825;1790;1765
45 Venda i reparació de vehicles de motor i motocicletes;980;985;960;960;965;965;965;950;935;940;895;925;915;935
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;3075;3070;3050;3035;3025;2940;2930;2940;2895;2930;2900;2905;2860;2900
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;5810;6005;5810;5900;5755;6030;5725;5925;5645;5915;5580;5745;5530;5740
"49 Transport terrestre; transport per canonades";935;900;890;885;865;845;805;825;835;830;830;820;820;810
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;5;5;5;5;5;5;5;5;5;5;5;5;0;0
52 Emmagatzematge i activitats afins al transport;705;715;735;675;665;565;680;620;610;600;645;610;570;520
53 Activitats postals i de correus;95;95;95;95;95;105;100;100;100;110;115;110;110;115
55 Serveis d'allotjament;220;215;220;210;205;205;200;205;200;215;195;210;180;185
56 Serveis de menjar i begudes;1995;1950;1930;2035;1930;1925;1875;1910;1900;1845;1760;1790;1615;1680
58 Edició;100;100;100;90;90;95;95;95;90;80;80;80;70;70
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";45;45;40;35;30;30;30;30;30;30;25;25;30;30
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;25;25;20;20;20;20;20;15;20;20;20;20;20;20
62 Serveis de tecnologies de la informació;395;395;390;375;355;355;345;335;325;315;305;295;285;270
63 Serveis d'informació;50;50;40;35;40;30;30;30;30;30;30;30;30;30
64 Mediació financera, excepte assegurances i fons de pensions;25;25;25;30;25;25;25;25;25;25;25;20;20;35
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;40;40;40;35;35;35;40;40;45;45;40;40;45;45
66 Activitats auxiliars de la mediació financera i d'assegurances;155;150;150;155;150;150;145;150;150;150;150;145;140;145
68 Activitats immobiliàries;300;295;300;285;280;280;275;275;275;275;270;275;270;265
69 Activitats jurídiques i de comptabilitat;820;810;800;810;800;790;775;735;735;720;715;740;720;710
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";150;145;145;140;140;130;125;125;125;125;120;120;120;120
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";540;545;535;550;535;525;505;490;490;450;455;440;405;405
72 Recerca i desenvolupament;100;100;90;100;105;105;90;90;95;85;90;90;80;80
73 Publicitat i estudis de mercat;130;130;125;130;150;155;140;140;140;140;135;125;125;130
74 Altres activitats professionals, científiques i tècniques;435;390;390;400;380;370;355;345;320;290;285;285;270;275
75 Activitats veterinàries;190;200;160;160;165;170;170;165;170;165;120;115;115;110
77 Activitats de lloguer;95;95;95;80;80;80;90;100;90;85;90;95;90;90
78 Activitats relacionades amb l'ocupació;800;735;850;995;1120;925;1335;1280;1350;985;1405;1270;1125;895
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;60;60;60;65;65;60;60;55;50;50;45;45;40;40
80 Activitats de seguretat i investigació;20;20;15;15;15;15;10;5;5;5;5;5;15;25
81 Serveis a edificis i activitats de jardineria;1770;1785;1820;1805;1810;1820;1810;1730;1740;1915;1910;1825;1880;1960
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;290;250;275;280;270;250;255;250;205;215;230;230;225;210
84 Administració pública, Defensa i Seguretat Social obligatòria;2895;2845;2850;7705;7925;7385;7045;7280;7190;7040;6580;6800;6910;6700
85 Educació;6820;6360;6020;2170;2535;2405;2290;2070;2510;2410;2235;2005;2305;2285
86 Activitats sanitàries;5125;5190;5160;5145;5025;5005;4970;4995;4940;4985;4940;4915;4875;4875
87 Activitats de serveis socials amb allotjament;2385;2375;2375;2380;2300;2280;2255;2275;2155;2160;2090;2095;2040;2070
88 Activitats de serveis socials sense allotjament;310;370;280;190;300;330;320;175;285;275;235;190;250;270
90 Activitats de creació, artístiques i d'espectacles;90;85;80;75;75;90;80;75;75;80;55;60;50;55
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;15;15;15;15;15;15;15;15;15;15;15;15;15;10
92 Activitats relacionades amb els jocs d'atzar i les apostes;40;45;45;45;45;45;40;45;50;50;50;45;45;50
93 Activitats esportives, recreatives i d'entreteniment;805;780;760;925;790;755;745;985;830;790;720;915;655;635
94 Activitats associatives;270;265;265;245;250;255;245;230;250;240;240;220;235;230
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;55;60;65;60;60;60;65;65;60;65;65;65;65;65
96 Altres activitats de serveis personals;435;435;410;420;395;400;385;415;400;390;380;400;370;425
97 Activitats de les llars que donen ocupació a personal domèstic;10;10;10;10;10;10;10;10;10;10;10;10;10;10
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60710;59975;59480;60750;60295;59140;58460;58535;58060;57200;56190;56350;55520;55330

