﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:081136&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2019;2127;2536;1204;1099;3650;866;3102;4355;2929;4117;714;26699
03/2019;2172;2601;1220;1126;3639;878;3010;4298;2872;3865;679;26360
12/2018;2142;2589;1205;1127;3638;903;3059;4227;2726;3702;677;25995
09/2018;2100;2554;1185;1114;3577;821;3006;4186;2793;3877;677;25890
06/2018;2037;2521;1184;1091;3621;822;3095;4178;2709;3984;710;25952
03/2018;2063;2526;1200;1107;3573;846;2998;4078;2637;3737;722;25487
12/2017;2050;2495;1182;1094;3555;835;3057;4006;2511;3740;726;25251
09/2017;2051;2402;1190;1046;3512;769;2869;3981;2556;3919;737;25032
06/2017;1972;2355;1143;1038;3522;760;2910;4020;2540;4041;754;25055
03/2017;2023;2392;1166;1050;3554;767;2846;3935;2462;3712;756;24663
12/2016;2014;2387;1125;1040;3521;773;2917;3816;2381;3538;777;24289
09/2016;1921;2274;1125;1021;3479;733;2784;3800;2384;3614;737;23872
06/2016;1897;2233;1097;943;3514;715;2861;3767;2407;3626;758;23818
03/2016;1933;2279;1109;941;3516;737;2833;3720;2201;3433;760;23462
12/2015;1907;2250;1101;944;3502;759;2900;3661;2159;3248;766;23197
09/2015;1808;2130;1078;920;3475;743;2741;3603;2136;3360;763;22757
06/2015;1785;2145;1063;913;3483;768;2763;3589;2175;3404;779;22867
03/2015;1810;2136;1062;888;3494;772;2656;3471;2099;3095;762;22245
12/2014;1784;2143;1050;860;3451;798;2767;3442;2045;2915;766;22021
09/2014;1716;2013;1050;846;3413;786;2651;3444;2124;3017;770;21830
06/2014;1718;2015;1048;841;3388;782;2690;3402;2193;2923;818;21818
03/2014;1735;2038;1059;854;3428;769;2613;3390;2132;2728;807;21553
12/2013;1717;2050;1061;832;3395;785;2668;3416;2100;2669;800;21493
09/2013;1668;1981;1060;836;3340;781;2563;3429;2135;2800;796;21389
06/2013;1710;2019;1088;837;3361;797;2627;3489;2193;2760;829;21710
03/2013;1718;2051;1094;818;3402;793;2623;3480;2141;2653;844;21617
12/2012;1732;2067;1122;817;3432;805;2693;3527;2110;2641;841;21787
09/2012;1703;1996;1142;828;3473;802;2685;3589;2237;2834;928;22217
06/2012;1755;2092;1175;847;3476;851;2757;3673;2323;2828;804;22581
03/2012;1780;2114;1194;855;3552;843;2764;3745;2271;2757;689;22564

