﻿Població de 2 anys o més. Per àmbit i freqüència d'ús del castellà, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16530
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
De 40 a 44 anys;36,0;43,8;54,9;176,7;311,4;13,6;64,4;86,7;146,8;311,4;16,1;66,1;96,8;132,4;311,4
De 45 a 49 anys;54,6;41,3;59,5;164,0;319,4;19,1;70,0;94,9;135,4;319,4;19,7;65,1;106,6;128,0;319,4
De 50 a 54 anys;55,9;37,0;53,5;142,4;288,8;17,3;78,3;71,8;121,4;288,8;22,4;73,8;83,4;109,1;288,8
De 55 a 59 anys;54,6;36,5;40,1;134,5;265,7;23,3;64,2;71,7;106,6;265,7;26,1;69,3;72,3;98,1;265,7
De 60 a 64 anys;46,9;37,9;39,4;116,7;240,9;19,1;65,7;56,3;99,8;240,9;32,3;61,1;55,3;92,3;240,9
De 65 a 69 anys;44,5;29,4;29,1;105,0;208,0;20,6;51,8;43,0;92,6;208,0;39,0;40,4;46,8;81,7;208,0
De 70 a 74 anys;42,2;25,5;27,2;95,5;190,4;19,1;46,7;38,7;86,0;190,4;45,8;36,9;31,5;76,2;190,4
De 75 a 79 anys;29,8;24,0;21,0;81,4;156,2;12,7;40,0;28,8;74,8;156,2;42,7;27,1;24,1;62,3;156,2
De 80 a 84 anys;28,3;12,3;13,3;56,3;110,3;12,3;26,0;18,3;53,7;110,3;31,4;17,5;14,8;46,5;110,3
85 anys o més;40,4;20,7;13,8;63,8;138,7;21,5;36,8;18,5;61,9;138,7;49,1;20,2;18,6;50,8;138,7
Total;1407,7;1113,2;1293,2;3652,6;7466,7;557,2;1705,9;1993,1;3210,5;7466,7;732,5;1721,6;2135,5;2877,1;7466,7
De 2 a 4 anys;39,5;38,7;44,5;89,2;211,9;32,7;47,4;51,8;80,0;211,9;46,5;58,0;48,9;58,6;211,9
De 5 a 9 anys;60,7;67,9;84,9;171,2;384,8;25,1;76,3;119,0;164,3;384,8;17,8;113,9;132,5;120,6;384,8
De 10 a 14 anys;60,6;67,9;104,7;195,9;429,1;19,2;83,6;151,9;174,3;429,1;11,1;129,5;163,2;125,3;429,1
De 15 a 19 anys;70,2;61,9;86,5;195,3;413,9;22,0;85,2;132,7;174,1;413,9;17,3;113,8;140,4;142,4;413,9
De 20 a 24 anys;85,5;58,1;72,8;184,1;400,6;25,6;97,8;124,4;152,8;400,6;22,9;101,4;137,6;138,6;400,6
De 25 a 29 anys;78,6;57,2;68,0;220,6;424,4;30,6;85,1;123,0;185,7;424,4;31,4;87,6;130,4;175,0;424,4
De 30 a 34 anys;79,4;69,9;69,2;230,9;449,5;27,2;92,6;117,2;212,4;449,5;24,2;92,2;128,4;204,7;449,5
De 35 a 39 anys;93,3;79,1;82,5;245,9;500,8;38,4;104,1;138,5;219,8;500,8;34,0;102,7;147,5;216,7;500,8
De 40 a 44 anys;90,7;86,0;106,2;334,7;617,5;32,6;124,5;166,6;293,8;617,5;29,8;125,7;190,8;271,1;617,5
De 45 a 49 anys;104,2;91,0;123,2;324,2;642,7;37,7;142,9;186,1;276,0;642,7;31,9;136,4;216,6;257,8;642,7
De 50 a 54 anys;117,4;77,5;105,4;278,2;578,5;38,3;149,6;151,3;239,3;578,5;36,5;137,7;171,2;233,1;578,5
De 55 a 59 anys;110,5;74,2;80,1;257,9;522,7;45,4;127,1;140,8;209,4;522,7;41,4;131,9;147,5;201,8;522,7
De 60 a 64 anys;93,0;74,9;72,7;221,3;461,9;35,4;127,0;110,1;189,3;461,9;53,5;118,3;117,8;172,2;461,9
De 65 a 69 anys;82,5;64,6;58,3;186,9;392,3;36,0;102,6;91,7;161,9;392,3;71,6;81,5;94,0;145,2;392,3
De 70 a 74 anys;75,4;49,2;52,8;173,5;350,9;32,7;89,7;72,4;156,1;350,9;70,3;74,0;66,7;139,8;350,9
De 75 a 79 anys;55,0;40,3;37,7;147,3;280,3;23,1;69,3;53,3;134,5;280,3;71,7;50,4;45,1;113,1;280,3
De 80 a 84 anys;49,0;23,5;21,2;91,7;185,4;22,1;45,5;31,3;86,5;185,4;48,8;33,3;27,2;76,2;185,4
85 anys o més;62,3;31,2;22,5;103,8;219,6;33,1;55,5;30,9;100,2;219,6;71,7;33,3;29,7;84,9;219,6

