﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:08&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
09/2017;5190;4599;2611;2799;8271;3354;7627;11694;9183;8866;1380;65574
06/2017;4979;4402;2583;2913;8299;3255;7838;11894;9810;8923;1481;66377
03/2017;5070;4483;2514;2720;8219;3088;7149;10946;7286;7925;1389;60789
12/2016;5025;4454;2416;2598;8130;3148;7126;10545;6691;7649;1385;59167
09/2016;4861;4199;2502;2638;8106;3115;7229;11148;8335;8265;1406;61804
06/2016;4844;4196;2510;2707;8087;3077;7467;11440;9217;8614;1482;63641
03/2016;4849;4284;2488;2618;7999;3011;7014;10623;7600;7787;1432;59705
12/2015;4777;4263;2397;2529;7920;2929;6852;9997;6540;7326;1437;56967
09/2015;4565;4014;2484;2565;7881;2932;6899;10665;7906;7931;1428;59270
06/2015;4514;3978;2450;2630;7851;2857;7176;10881;8763;8343;1474;60917
03/2015;4598;4059;2437;2503;7722;2836;6720;10185;7242;7320;1473;57095
12/2014;4526;4056;2264;2383;7649;2793;6601;9624;6196;6920;1500;54512
09/2014;4381;3812;2394;2434;7628;2858;6823;10292;7846;7448;1494;57410
06/2014;4431;3862;2391;2524;7687;2859;7059;10483;8541;7798;1540;59175
03/2014;4532;3946;2343;2367;7635;2643;6502;9676;6286;6545;1499;53974
12/2013;4503;3943;2257;2341;7545;2754;6524;9487;5809;6274;1498;52935
09/2013;4338;3734;2401;2405;7642;2799;6670;10430;7607;6881;1518;56425
06/2013;4369;3894;2432;2508;7623;2895;6980;10647;8126;7195;1572;58241
03/2013;4384;3913;2367;2405;7718;2756;6728;10046;6846;6223;1603;54989
12/2012;4381;3893;2311;2356;7704;2739;6704;9828;5942;6168;1611;53637
09/2012;4305;3746;2443;2497;7914;2904;7088;10863;7709;7063;2224;58756
06/2012;4404;3896;2509;2581;7953;3002;7373;11452;8415;7293;1948;60826
03/2012;4422;3951;2499;2510;7987;2766;7098;10763;6770;6553;1697;57016

