﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13270&t=202205&lang=en
;Per compte d'altri;Per compte propi;Total
50 Transport marítim i per vies de navegació interiors;1055;210;1265
51 Transport aeri;7585;55;7640
52 Emmagatzematge i activitats afins al transport;47870;1660;49530
53 Activitats postals i de correus;14590;2725;17315
55 Serveis d'allotjament;54935;3035;57970
56 Serveis de menjar i begudes;175630;49755;225390
58 Edició;10250;1975;12225
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";6830;2880;9710
60 Activitats d'emissió i programació de ràdio i televisió;4705;145;4855
61 Telecomunicacions;9465;1065;10530
62 Serveis de tecnologies de la informació;81530;9700;91235
63 Serveis d'informació;7870;1780;9650
64 Mediació financera, excepte assegurances i fons de pensions;31245;860;32105
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10585;550;11135
66 Activitats auxiliars de la mediació financera i d'assegurances;11340;7515;18855
68 Activitats immobiliàries;25325;9300;34630
69 Activitats jurídiques i de comptabilitat;50930;13810;64745
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";24555;6150;30705
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";39885;12135;52020
72 Recerca i desenvolupament;23975;3205;27180
73 Publicitat i estudis de mercat;21145;8960;30105
74 Altres activitats professionals, científiques i tècniques;20695;16060;36755
75 Activitats veterinàries;3770;1475;5240
77 Activitats de lloguer;13305;3215;16520
78 Activitats relacionades amb l'ocupació;59050;610;59660
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;8465;3195;11660
80 Activitats de seguretat i investigació;23490;430;23915
81 Serveis a edificis i activitats de jardineria;103690;8095;111790
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;72590;9160;81750
84 Administració pública, Defensa i Seguretat Social obligatòria;234115;250;234360
85 Educació;166870;16045;182910
86 Activitats sanitàries;192025;21675;213700
87 Activitats de serveis socials amb allotjament;51055;475;51530
88 Activitats de serveis socials sense allotjament;56580;645;57230
90 Activitats de creació, artístiques i d'espectacles;7355;8455;15810
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4480;365;4845
92 Activitats relacionades amb els jocs d'atzar i les apostes;4230;795;5030
93 Activitats esportives, recreatives i d'entreteniment;43950;5335;49280
94 Activitats associatives;21330;1270;22600
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4185;6385;10570
96 Altres activitats de serveis personals;34455;30090;64545
97 Activitats de les llars que donen ocupació a personal domèstic;76415;70;76485
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0
99 Organismes extraterritorials;470;45;515
Total;3053920;559990;3613910

