﻿Población de 2 años o más. Por conocimiento del francés, edad quinquenal y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16562&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Mujeres;3458,1;108,8;244,6;3811,5;3466,0;154,6;190,9;3811,5;3465,0;100,0;246,5;3811,5;3481,2;159,3;171,1;3811,5
De 2 a 4 años;105,4;..;..;106,1;105,4;..;..;106,1;105,8;..;..;106,1;105,8;..;..;106,1
De 5 a 9 años;184,9;..;0,9;186,0;185,0;..;0,9;186,0;185,1;..;0,8;186,0;185,1;..;..;186,0
De 10 a 14 años;199,5;4,8;3,7;208,0;199,8;4,9;3,3;208,0;200,0;4,7;3,3;208,0;199,7;5,1;3,2;208,0
De 15 a 19 años;172,9;7,6;16,2;196,8;173,3;9,9;13,5;196,8;172,9;7,5;16,3;196,8;173,3;9,1;14,3;196,8
De 20 a 24 años;175,0;4,5;13,7;193,2;175,4;6,6;11,2;193,2;175,3;4,5;13,4;193,2;175,7;6,2;11,2;193,2
De 25 a 29 años;193,2;4,7;11,8;209,7;193,7;7,1;8,9;209,7;193,5;4,8;11,4;209,7;194,3;8,4;6,9;209,7
De 30 a 34 años;204,3;5,4;16,4;226,2;204,3;9,6;12,3;226,2;205,2;5,4;15,6;226,2;206,5;9,2;10,5;226,2
De 35 a 39 años;233,1;5,5;17,3;255,9;234,5;7,9;13,6;255,9;233,5;5,9;16,5;255,9;234,4;8,7;12,8;255,9
De 40 a 44 años;282,2;6,7;22,5;311,4;282,4;10,9;18,1;311,4;283,0;4,6;23,8;311,4;283,7;10,3;17,3;311,4
De 45 a 49 años;278,8;13,1;27,4;319,4;279,3;17,8;22,3;319,4;279,5;11,6;28,3;319,4;280,2;18,9;20,2;319,4
De 50 a 54 años;248,5;14,0;26,3;288,8;249,0;21,1;18,7;288,8;248,6;12,0;28,2;288,8;250,3;19,5;18,9;288,8
De 55 a 59 años;230,9;8,5;26,3;265,7;231,7;14,5;19,6;265,7;231,8;8,9;25,0;265,7;232,8;16,1;16,8;265,7
De 60 a 64 años;212,8;12,2;15,9;240,9;213,1;14,5;13,3;240,9;213,0;9,4;18,5;240,9;214,3;15,3;11,3;240,9
De 65 a 69 años;186,4;7,1;14,4;208,0;187,5;10,0;10,5;208,0;186,9;6,4;14,7;208,0;188,9;10,0;9,1;208,0
De 70 a 74 años;171,4;5,7;13,4;190,4;171,5;7,1;11,8;190,4;171,9;4,4;14,1;190,4;173,9;7,8;8,8;190,4
De 75 a 79 años;141,5;4,6;10,0;156,2;142,5;7,1;6,5;156,2;141,1;5,5;9,6;156,2;143,0;8,6;4,6;156,2
De 80 a 84 años;103,2;2,9;4,2;110,3;103,3;3,5;3,4;110,3;103,7;2,8;3,7;110,3;104,8;3,2;2,2;110,3
85 años o más;133,8;1,3;3,6;138,7;134,2;2,0;2,4;138,7;134,1;1,7;2,9;138,7;134,6;2,4;1,7;138,7
Total;6787,1;201,1;478,5;7466,7;6799,0;285,1;382,7;7466,7;6799,0;188,4;479,3;7466,7;6832,0;297,6;337,1;7466,7
De 2 a 4 años;210,8;..;1,0;211,9;210,8;..;..;211,9;211,1;..;..;211,9;211,2;..;..;211,9
De 5 a 9 años;376,6;0,8;7,3;384,8;376,8;2,5;5,5;384,8;377,6;0,6;6,6;384,8;377,7;2,3;4,8;384,8
De 10 a 14 años;411,5;8,7;8,8;429,1;411,8;10,1;7,2;429,1;412,0;9,7;7,3;429,1;411,7;10,4;6,9;429,1
De 15 a 19 años;374,6;12,7;26,7;413,9;375,1;15,1;23,7;413,9;374,6;11,3;28,0;413,9;375,3;14,5;24,2;413,9
De 20 a 24 años;366,7;10,2;23,6;400,6;367,2;14,5;19,0;400,6;367,0;10,2;23,4;400,6;368,3;14,1;18,2;400,6
De 25 a 29 años;392,8;8,7;22,9;424,4;393,4;12,9;18,1;424,4;393,2;7,9;23,4;424,4;395,4;12,0;17,0;424,4
De 30 a 34 años;407,2;13,6;28,7;449,5;407,3;18,7;23,5;449,5;408,9;12,4;28,1;449,5;410,7;18,0;20,8;449,5
De 35 a 39 años;455,7;9,3;35,8;500,8;457,0;15,0;28,8;500,8;456,1;10,2;34,6;500,8;457,7;17,0;26,2;500,8
De 40 a 44 años;560,0;12,6;44,9;617,5;560,6;19,7;37,2;617,5;560,9;10,7;46,0;617,5;562,5;21,7;33,3;617,5
De 45 a 49 años;572,5;19,9;50,3;642,7;574,2;27,7;40,7;642,7;573,7;20,3;48,7;642,7;578,1;29,0;35,5;642,7
De 50 a 54 años;497,9;26,2;54,5;578,5;499,0;38,0;41,5;578,5;498,6;20,4;59,5;578,5;501,8;37,9;38,8;578,5
De 55 a 59 años;454,6;21,1;46,9;522,7;455,4;31,4;35,9;522,7;455,9;21,2;45,6;522,7;458,6;33,0;31,0;522,7
De 60 a 64 años;403,8;20,5;37,6;461,9;404,6;27,9;29,4;461,9;404,5;17,7;39,6;461,9;407,6;29,2;25,1;461,9
De 65 a 69 años;349,2;13,1;30,0;392,3;350,7;17,9;23,7;392,3;350,1;10,6;31,5;392,3;352,7;19,7;19,9;392,3
De 70 a 74 años;319,5;9,4;22,0;350,9;319,7;12,7;18,5;350,9;319,7;8,6;22,6;350,9;323,0;13,9;14,0;350,9
De 75 a 79 años;252,3;7,9;20,1;280,3;253,3;11,8;15,2;280,3;251,9;9,1;19,4;280,3;254,3;14,5;11,4;280,3
De 80 a 84 años;172,9;3,6;9,0;185,4;173,0;5,0;7,5;185,4;173,4;4,6;7,4;185,4;174,7;5,4;5,4;185,4
85 años o más;208,5;2,8;8,4;219,6;209,3;3,9;6,5;219,6;209,7;3,0;6,9;219,6;210,7;5,0;4,0;219,6

