﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:080771
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;9;18;27
De 20 a 24 anys;15;21;33;0;0;0;0;0;0;0;0;0;0;0;0;12;21;33
De 25 a 29 anys;36;36;75;3;0;3;0;0;0;0;0;3;0;0;0;39;36;75
De 30 a 34 anys;39;48;90;12;30;42;0;0;0;0;0;3;6;0;6;57;84;141
De 35 a 39 anys;42;33;75;21;45;66;3;0;0;3;6;9;0;6;6;69;90;159
De 40 a 44 anys;39;33;72;63;57;120;0;0;0;6;12;18;3;0;6;111;102;216
De 45 a 49 anys;30;39;69;72;75;150;0;0;0;18;24;39;3;9;15;126;150;276
De 50 a 54 anys;39;30;66;120;141;261;3;6;6;24;36;60;12;6;21;195;219;417
De 55 a 59 anys;45;18;63;246;300;549;3;27;30;39;63;102;12;9;21;348;420;768
De 60 a 64 anys;51;48;99;492;552;1041;9;78;84;54;105;156;6;0;6;609;783;1392
De 65 a 69 anys;36;45;84;603;717;1320;33;129;159;42;81;123;6;3;9;720;975;1692
De 70 a 74 anys;48;36;81;690;654;1347;45;249;294;36;72;105;0;12;12;819;1020;1839
De 75 a 79 anys;33;36;69;615;522;1137;69;345;414;21;42;63;0;6;6;741;945;1686
De 80 a 84 anys;18;24;39;408;285;690;78;336;414;6;15;21;3;3;6;513;657;1170
85 anys o més;9;21;30;252;129;381;114;552;666;6;3;9;3;6;6;381;711;1095
Estranger;1806;1929;3738;1587;1800;3387;24;105;132;210;351;561;654;1008;1662;4281;5196;9477
Menys de 15 anys;294;288;582;0;0;0;0;0;0;0;0;0;0;0;0;294;288;582
De 15 a 19 anys;195;174;372;3;0;3;0;0;0;0;0;0;51;39;93;249;216;468
De 20 a 24 anys;309;294;603;9;30;42;0;0;0;0;0;0;81;102;180;396;429;825
De 25 a 29 anys;267;273;537;42;96;138;0;0;0;3;9;12;93;96;189;405;471;879
De 30 a 34 anys;180;225;408;132;195;324;0;3;0;6;24;30;108;129;237;429;573;1002
De 35 a 39 anys;159;207;366;249;306;555;0;3;3;18;51;72;57;99;156;483;669;1149
De 40 a 44 anys;141;174;315;285;324;615;3;0;3;42;63;108;69;120;189;540;687;1227
De 45 a 49 anys;123;108;231;261;291;552;0;9;9;54;54;108;54;96;150;489;558;1047
De 50 a 54 anys;81;87;165;216;195;414;3;9;12;27;51;78;48;87;138;378;426;804
De 55 a 59 anys;27;36;63;150;144;297;3;6;6;27;42;72;30;72;105;243;300;543
De 60 a 64 anys;18;30;48;111;93;207;0;9;6;15;21;39;24;60;81;165;213;381
De 65 a 69 anys;9;21;27;60;60;126;0;15;18;9;15;24;18;42;63;96;156;255
De 70 a 74 anys;6;12;15;39;36;75;3;12;15;3;12;15;15;18;33;63;87;150
De 75 a 79 anys;0;6;3;15;15;27;3;18;18;0;3;6;3;24;24;21;60;81
De 80 a 84 anys;0;0;0;12;6;18;3;12;15;0;3;0;6;12;18;21;36;54
85 anys o més;0;0;0;3;3;6;3;18;18;0;0;0;3;9;12;6;33;39
Total;10179;9477;19659;9231;9417;18648;522;2529;3051;1215;1818;3036;1128;1302;2433;22278;24549;46824
Menys de 15 anys;3309;3111;6420;0;0;0;0;3;3;0;0;0;0;0;0;3309;3111;6423
De 15 a 19 anys;1107;1035;2145;3;0;3;0;0;0;0;0;3;54;39;93;1161;1077;2241
De 20 a 24 anys;1086;1008;2097;9;33;42;0;3;0;3;0;3;81;102;183;1179;1146;2325
De 25 a 29 anys;1029;951;1983;57;141;201;0;0;0;6;15;21;93;96;189;1188;1206;2391
De 30 a 34 anys;813;777;1590;258;366;624;0;3;3;18;39;57;207;174;384;1296;1359;2655
De 35 a 39 anys;723;645;1368;561;678;1239;0;3;3;54;114;168;144;141;285;1479;1587;3066
De 40 a 44 anys;684;642;1323;828;915;1743;6;9;18;147;195;342;141;177;321;1806;1935;3741
De 45 a 49 anys;567;447;1014;957;996;1953;3;27;27;225;282;510;120;147;264;1872;1896;3771
De 50 a 54 anys;321;267;585;945;966;1911;9;36;45;216;306;522;123;126;243;1614;1698;3312
De 55 a 59 anys;192;159;351;903;1017;1917;15;75;87;183;276;459;75;102;177;1365;1629;2994
De 60 a 64 anys;138;144;282;1032;1065;2097;21;159;177;141;216;357;30;63;93;1365;1647;3012
De 65 a 69 anys;72;96;168;975;1071;2043;42;201;243;105;168;270;24;48;72;1212;1581;2793
De 70 a 74 anys;60;75;135;999;933;1932;63;333;399;69;108;174;18;33;51;1209;1479;2688
De 75 a 79 anys;48;51;96;807;678;1482;84;459;540;30;63;96;9;27;33;975;1275;2250
De 80 a 84 anys;18;30;51;546;360;906;111;459;570;15;21;36;9;15;24;702;885;1587
85 anys o més;18;39;54;351;195;549;165;768;936;6;15;18;6;18;24;543;1035;1581

