﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:30
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
07/2022;480;625;215;340;775;375;805;1405;740;1075;150;6980
06/2022;490;625;215;340;770;360;750;1390;725;1090;150;6900
05/2022;500;640;220;345;780;375;765;1425;685;1165;150;7050
04/2022;495;640;220;355;785;380;775;1440;800;975;150;7015
03/2022;495;645;215;340;780;370;770;1380;660;905;150;6710
02/2022;500;650;215;340;790;365;760;1345;665;900;145;6680
01/2022;490;650;215;335;785;375;765;1350;645;890;150;6645
12/2021;484;645;213;336;799;395;775;1342;620;918;152;6679
11/2021;490;644;212;338;786;387;782;1379;706;957;151;6832
10/2021;481;643;217;346;786;395;790;1434;788;928;151;6959
09/2021;469;623;217;332;774;377;768;1405;661;965;147;6738
08/2021;438;590;210;343;763;365;804;1391;628;985;153;6670
07/2021;462;636;208;347;786;384;817;1399;671;1069;156;6935
06/2021;466;631;210;350;768;368;745;1390;647;1138;150;6863
05/2021;446;586;210;353;771;302;713;1409;623;1196;147;6756
04/2021;464;636;205;359;777;359;719;1366;565;1026;146;6622
03/2021;459;643;211;351;787;368;733;1344;535;875;146;6452
02/2021;469;652;211;351;773;375;740;1344;534;897;147;6493
01/2021;463;645;207;354;769;381;734;1341;531;875;145;6445
12/2020;457;641;204;356;778;393;757;1330;516;915;143;6490
11/2020;455;642;208;359;782;383;756;1374;560;1010;140;6669
10/2020;454;637;209;361;788;386;776;1445;665;931;139;6791
09/2020;441;621;200;354;786;381;750;1401;583;963;145;6625
08/2020;407;598;204;343;765;369;769;1357;578;1001;153;6544
07/2020;407;592;204;355;759;374;774;1371;620;1059;152;6667
06/2020;420;595;212;350;765;366;731;1361;599;1121;149;6669
05/2020;432;614;210;346;782;354;734;1410;624;1256;145;6907
03/2020;436;616;212;343;788;365;760;1354;552;916;148;6490
12/2019;432;615;212;358;843;386;809;1385;590;974;141;6745
09/2019;420;595;210;347;804;371;791;1418;625;1025;133;6739
06/2019;415;588;208;353;772;368;806;1430;671;1160;146;6917
03/2019;439;605;205;351;758;353;809;1416;570;865;136;6507
12/2018;430;602;196;360;782;377;805;1355;590;906;141;6544
09/2018;421;587;187;350;734;366;819;1383;602;963;140;6552
06/2018;413;583;193;356;743;369;800;1419;664;1197;142;6879
03/2018;419;597;198;351;763;364;822;1360;587;815;144;6420
12/2017;432;589;207;370;751;354;855;1335;559;837;146;6435
09/2017;432;589;206;373;756;357;812;1385;592;889;148;6539
06/2017;404;559;192;371;723;365;796;1398;654;1176;152;6790
03/2017;409;564;213;360;737;333;777;1338;549;877;158;6315
12/2016;413;569;209;359;733;346;823;1308;490;938;157;6345
09/2016;397;537;208;360;717;323;769;1341;532;958;156;6298
06/2016;391;547;199;355;729;332;740;1369;598;1307;161;6728
03/2016;392;556;212;352;715;321;752;1355;522;811;159;6147
12/2015;387;557;214;359;703;337;756;1300;483;873;158;6127
09/2015;370;524;201;355;698;313;714;1353;497;993;171;6189
06/2015;366;533;200;363;679;295;697;1339;530;1316;177;6495
03/2015;383;540;202;355;679;324;724;1326;463;817;174;5987
12/2014;398;536;185;332;688;320;750;1318;454;906;164;6051
09/2014;382;507;184;341;678;307;725;1350;477;929;167;6047
06/2014;390;505;187;349;693;307;679;1374;526;1249;157;6416
03/2014;412;511;174;343;668;295;709;1341;438;764;155;5810
12/2013;412;509;169;353;661;313;729;1381;452;841;153;5973
09/2013;388;483;162;362;669;307;720;1402;462;931;157;6043
06/2013;385;502;165;375;685;330;721;1412;477;1223;176;6451
03/2013;397;501;170;373;683;320;831;1421;459;720;173;6048
12/2012;399;501;162;382;692;322;869;1417;489;826;175;6234
09/2012;388;488;163;381;703;321;902;1484;523;882;278;6513
06/2012;392;516;171;403;709;329;884;1568;563;1143;250;6928
03/2012;399;527;177;397;718;308;946;1508;491;753;228;6452

