﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Conca de Barberà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=com:16&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;0;10;0;1;0;0;0;0;0;5
no especials;0;0;1;1;1;1;0;2;0;0;0
total;2;0;11;1;1;1;1;2;0;0;5
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;198;0
no especials;146;352;231;595;391;293;119;73;93;123;118
total;146;352;231;595;391;293;119;73;93;321;118
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;2;0;3;0;1;4;1;1;1;1
no especials;6765;3921;4505;3506;6466;4493;2771;4463;6061;6522;7265
total;6767;3924;4505;3509;6467;4494;2775;4464;6062;6523;7266
Total;;;;;;;;;;;
especials;1663;1534;1953;1872;1471;1645;1466;1479;3544;3905;2031
no especials;20945;17022;18576;19680;22827;19669;21127;24029;27058;28909;35532
total;22607;18556;20529;21551;24298;21314;22593;25508;30602;32814;37563

