﻿Population. By marital status, place of birth, sex and five-year age group
Maresme. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:21&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 30 to 34 years;336;375;708;87;162;249;0;0;0;9;18;27;48;36;84;483;588;1071
From 35 to 39 years;387;399;783;264;351;615;3;0;3;36;63;96;63;42;105;750;858;1605
From 40 to 44 years;375;390;762;450;522;975;3;9;9;99;141;243;54;33;87;981;1095;2073
From 45 to 49 years;348;288;636;726;825;1548;9;21;30;192;216;408;66;60;123;1338;1410;2745
From 50 to 54 years;312;243;558;1230;1311;2541;15;72;90;384;444;828;87;75;165;2028;2151;4179
From 55 to 59 years;339;252;591;2055;2379;4434;54;231;288;558;627;1185;120;87;204;3123;3573;6696
From 60 to 64 years;375;270;645;3165;3459;6621;87;567;654;609;744;1350;36;18;51;4266;5058;9324
From 65 to 69 years;258;234;489;3660;3756;7413;168;930;1098;558;660;1218;27;18;42;4668;5595;10263
From 70 to 74 years;207;186;393;3588;3393;6978;276;1443;1719;375;438;813;45;27;72;4485;5487;9972
From 75 to 79 years;129;123;252;2907;2271;5181;321;1695;2016;219;216;438;24;48;72;3600;4359;7962
From 80 to 84 years;63;93;156;1638;1110;2748;366;1842;2205;90;90;180;24;45;69;2181;3177;5355
85 years and over;66;129;195;1137;624;1761;633;3255;3885;48;36;84;24;51;75;1908;4095;6000
Foreign;12897;10548;23445;14976;15807;30780;186;1215;1401;1914;2895;4809;7407;5571;12978;37377;36036;73413
Less than 15 years;2256;2007;4263;0;0;0;0;0;0;0;0;3;0;0;0;2256;2007;4260
From 15 to 19 years;1299;1113;2412;3;3;6;0;0;0;0;0;3;588;288;876;1890;1407;3297
From 20 to 24 years;1776;1467;3240;75;246;318;0;0;0;6;6;12;897;444;1341;2751;2160;4911
From 25 to 29 years;1644;1242;2889;351;891;1239;0;3;6;15;39;57;1203;669;1872;3213;2847;6060
From 30 to 34 years;1314;1086;2400;987;1881;2868;0;12;12;81;171;252;1329;660;1989;3708;3807;7518
From 35 to 39 years;1317;1008;2325;1962;2544;4503;6;24;27;192;354;549;966;669;1635;4443;4596;9042
From 40 to 44 years;1242;834;2082;2526;2640;5166;12;51;63;312;510;825;708;540;1248;4800;4578;9381
From 45 to 49 years;888;639;1524;2514;2295;4809;12;63;75;345;513;858;504;501;1008;4260;4011;8271
From 50 to 54 years;543;438;981;2139;1836;3975;15;75;93;303;411;717;366;426;789;3363;3189;6555
From 55 to 59 years;306;303;609;1677;1404;3081;18;120;138;273;363;633;273;390;663;2547;2583;5130
From 60 to 64 years;165;204;369;1158;825;1986;24;123;147;156;231;387;180;285;465;1680;1668;3351
From 65 to 69 years;81;87;171;702;546;1248;18;144;162;111;117;225;174;267;438;1083;1158;2244
From 70 to 74 years;42;60;102;423;363;789;18;132;153;69;90;162;111;189;300;666;834;1500
From 75 to 79 years;9;27;39;264;183;444;27;156;183;33;51;84;69;120;192;402;537;942
From 80 to 84 years;9;21;30;117;99;216;15;144;162;9;21;33;33;72;108;183;363;546
85 years and over;6;12;18;81;51;129;21;162;183;6;15;18;12;48;60;120;288;408
Total;104592;92952;197544;89112;88503;177615;4359;22185;26547;16941;20226;37167;12591;8727;21315;227598;232590;460188
Less than 15 years;35904;33678;69585;0;0;0;0;0;0;0;3;3;0;0;0;35904;33681;69585
From 15 to 19 years;12888;11844;24732;3;9;15;0;0;0;18;6;21;618;312;930;13524;12171;25695
From 20 to 24 years;11253;10074;21324;105;354;462;0;6;6;15;18;33;906;447;1353;12279;10896;23175
From 25 to 29 years;9933;8481;18414;606;1464;2070;3;9;12;39;90;129;1212;678;1890;11796;10719;22518
From 30 to 34 years;7353;6435;13791;2472;4158;6633;0;21;21;225;408;633;2364;1212;3576;12417;12231;24648
From 35 to 39 years;6993;5898;12891;5673;7158;12834;6;48;54;705;1098;1803;1974;1170;3144;15354;15372;30723
From 40 to 44 years;6906;5388;12294;9351;10122;19473;33;120;153;1779;2517;4293;1641;1038;2679;19707;19188;38898
From 45 to 49 years;5154;3906;9060;11316;11502;22824;69;246;315;2811;3462;6276;1245;999;2244;20595;20115;40716
From 50 to 54 years;3162;2331;5496;10968;10902;21870;111;480;588;3147;3576;6726;960;822;1785;18351;18114;36465
From 55 to 59 years;1845;1563;3405;10422;10230;20652;198;897;1092;2754;2997;5748;720;714;1431;15933;16401;32334
From 60 to 64 years;1305;1116;2421;9720;9390;19110;294;1440;1731;2097;2439;4533;264;339;603;13674;14724;28401
From 65 to 69 years;759;693;1455;8739;8235;16974;387;1962;2349;1503;1698;3201;246;312;558;11634;12900;24534
From 70 to 74 years;492;495;987;7755;6816;14574;564;2829;3393;984;1062;2046;189;243;432;9984;11442;21429
From 75 to 79 years;312;345;657;5805;4476;10281;642;3375;4020;522;516;1038;126;186;312;7407;8904;16311
From 80 to 84 years;165;243;408;3468;2322;5790;675;3675;4353;222;231;453;75;138;213;4605;6612;11217
85 years and over;165;462;630;2703;1350;4053;1380;7083;8463;120;108;231;57;114;171;4428;9117;13545

