﻿año;geo;municipio;sexo;nacionalidad;concepto;estado;valor
2023;250045;Alamús, els;mujeres;América del Norte y Central;población;;1
2023;250045;Alamús, els;mujeres;América del Sur;población;;3
2023;250045;Alamús, els;mujeres;Asia y Oceanía;población;;1
2023;250045;Alamús, els;mujeres;total;población;;394
2023;250045;Alamús, els;total;española;población;;675
2023;250045;Alamús, els;total;resto de la Unión Europea;población;;88
2023;250045;Alamús, els;total;resto de Europa;población;;4
2023;250045;Alamús, els;total;África;población;;17
2023;250045;Alamús, els;total;América del Norte y Central;población;;1
2023;250045;Alamús, els;total;América del Sur;población;;4
2023;250045;Alamús, els;total;Asia y Oceanía;población;;3
2023;250045;Alamús, els;total;total;población;;792
2023;250058;Alàs i Cerc;hombres;española;población;;153
2023;250058;Alàs i Cerc;hombres;resto de la Unión Europea;población;;3
2023;250058;Alàs i Cerc;hombres;resto de Europa;población;;2
2023;250058;Alàs i Cerc;hombres;África;población;;3
2023;250058;Alàs i Cerc;hombres;América del Norte y Central;población;;0
2023;250058;Alàs i Cerc;hombres;América del Sur;población;;0
2023;250058;Alàs i Cerc;hombres;Asia y Oceanía;población;;0
2023;250058;Alàs i Cerc;hombres;total;población;;161
2023;250058;Alàs i Cerc;mujeres;española;población;;157
2023;250058;Alàs i Cerc;mujeres;resto de la Unión Europea;población;;1
2023;250058;Alàs i Cerc;mujeres;resto de Europa;población;;2
2023;250058;Alàs i Cerc;mujeres;África;población;;3
2023;250058;Alàs i Cerc;mujeres;América del Norte y Central;población;;1
2023;250058;Alàs i Cerc;mujeres;América del Sur;población;;0
2023;250058;Alàs i Cerc;mujeres;Asia y Oceanía;población;;0
2023;250058;Alàs i Cerc;mujeres;total;población;;164
2023;250058;Alàs i Cerc;total;española;población;;310
2023;250058;Alàs i Cerc;total;resto de la Unión Europea;población;;4
2023;250058;Alàs i Cerc;total;resto de Europa;población;;4
2023;250058;Alàs i Cerc;total;África;población;;6
2023;250058;Alàs i Cerc;total;América del Norte y Central;población;;1
2023;250058;Alàs i Cerc;total;América del Sur;población;;0
2023;250058;Alàs i Cerc;total;Asia y Oceanía;población;;0
2023;250058;Alàs i Cerc;total;total;población;;325
2023;250061;Albagés, l';hombres;española;población;;181
2023;250061;Albagés, l';hombres;resto de la Unión Europea;población;;2
2023;250061;Albagés, l';hombres;resto de Europa;población;;0
2023;250061;Albagés, l';hombres;África;población;;7
2023;250061;Albagés, l';hombres;América del Norte y Central;población;;0
2023;250061;Albagés, l';hombres;América del Sur;población;;0
2023;250061;Albagés, l';hombres;Asia y Oceanía;población;;0
2023;250061;Albagés, l';hombres;total;población;;190
2023;250061;Albagés, l';mujeres;española;población;;160
2023;250061;Albagés, l';mujeres;resto de la Unión Europea;población;;1
2023;250061;Albagés, l';mujeres;resto de Europa;población;;0
2023;250061;Albagés, l';mujeres;África;población;;3
2023;250061;Albagés, l';mujeres;América del Norte y Central;población;;1
2023;250061;Albagés, l';mujeres;América del Sur;población;;1
2023;250061;Albagés, l';mujeres;Asia y Oceanía;población;;0
2023;250061;Albagés, l';mujeres;total;población;;166
2023;250061;Albagés, l';total;española;población;;341
2023;250061;Albagés, l';total;resto de la Unión Europea;población;;3
2023;250061;Albagés, l';total;resto de Europa;población;;0
2023;250061;Albagés, l';total;África;población;;10
2023;250061;Albagés, l';total;América del Norte y Central;población;;1
2023;250061;Albagés, l';total;América del Sur;población;;1
2023;250061;Albagés, l';total;Asia y Oceanía;población;;0
2023;250061;Albagés, l';total;total;población;;356
2023;170031;Albanyà;hombres;española;población;;76
2023;170031;Albanyà;hombres;resto de la Unión Europea;población;;7
2023;170031;Albanyà;hombres;resto de Europa;población;;1
2023;170031;Albanyà;hombres;África;población;;2
2023;170031;Albanyà;hombres;América del Norte y Central;población;;0
2023;170031;Albanyà;hombres;América del Sur;población;;1
2023;170031;Albanyà;hombres;Asia y Oceanía;población;;0
2023;170031;Albanyà;hombres;total;población;;87
2023;170031;Albanyà;mujeres;española;población;;72
2023;170031;Albanyà;mujeres;resto de la Unión Europea;población;;6
2023;170031;Albanyà;mujeres;resto de Europa;población;;0
2023;170031;Albanyà;mujeres;África;población;;2
2023;170031;Albanyà;mujeres;América del Norte y Central;población;;0
2023;170031;Albanyà;mujeres;América del Sur;población;;3
2023;170031;Albanyà;mujeres;Asia y Oceanía;población;;0
2023;170031;Albanyà;mujeres;total;población;;83
2023;170031;Albanyà;total;española;población;;148
2023;170031;Albanyà;total;resto de la Unión Europea;población;;13
2023;170031;Albanyà;total;resto de Europa;población;;1
2023;170031;Albanyà;total;África;población;;4
2023;170031;Albanyà;total;América del Norte y Central;población;;0
2023;170031;Albanyà;total;América del Sur;población;;4
2023;170031;Albanyà;total;Asia y Oceanía;población;;0
2023;170031;Albanyà;total;total;población;;170
2023;250077;Albatàrrec;hombres;española;población;;872
2023;250077;Albatàrrec;hombres;resto de la Unión Europea;población;;154
2023;250077;Albatàrrec;hombres;resto de Europa;población;;5
2023;250077;Albatàrrec;hombres;África;población;;75
2023;250077;Albatàrrec;hombres;América del Norte y Central;población;;1
2023;250077;Albatàrrec;hombres;América del Sur;población;;25
2023;250077;Albatàrrec;hombres;Asia y Oceanía;población;;3
2023;250077;Albatàrrec;hombres;total;población;;1135
2023;250077;Albatàrrec;mujeres;española;población;;875
2023;250077;Albatàrrec;mujeres;resto de la Unión Europea;población;;157
2023;250077;Albatàrrec;mujeres;resto de Europa;población;;7
2023;250077;Albatàrrec;mujeres;África;población;;23
2023;250077;Albatàrrec;mujeres;América del Norte y Central;población;;1
2023;250077;Albatàrrec;mujeres;América del Sur;población;;28
2023;250077;Albatàrrec;mujeres;Asia y Oceanía;población;;2
2023;250077;Albatàrrec;mujeres;total;población;;1093
2023;250077;Albatàrrec;total;española;población;;1747
2023;250077;Albatàrrec;total;resto de la Unión Europea;población;;311
2023;250077;Albatàrrec;total;resto de Europa;población;;12
2023;250077;Albatàrrec;total;África;población;;98
2023;250077;Albatàrrec;total;América del Norte y Central;población;;2
2023;250077;Albatàrrec;total;América del Sur;población;;53
2023;250077;Albatàrrec;total;Asia y Oceanía;población;;5
2023;250077;Albatàrrec;total;total;población;;2228
2023;250083;Albesa;hombres;española;población;;656
2023;250083;Albesa;hombres;resto de la Unión Europea;población;;51
2023;250083;Albesa;hombres;resto de Europa;población;;13
2023;250083;Albesa;hombres;África;población;;127
2023;250083;Albesa;hombres;América del Norte y Central;población;;1
2023;250083;Albesa;hombres;América del Sur;población;;4
2023;250083;Albesa;hombres;Asia y Oceanía;población;;1
2023;250083;Albesa;hombres;total;población;;853
2023;250083;Albesa;mujeres;española;población;;615
2023;250083;Albesa;mujeres;resto de la Unión Europea;población;;59
2023;250083;Albesa;mujeres;resto de Europa;población;;11
2023;250083;Albesa;mujeres;África;población;;28
2023;250083;Albesa;mujeres;América del Norte y Central;población;;2
2023;250083;Albesa;mujeres;América del Sur;población;;10
2023;250083;Albesa;mujeres;Asia y Oceanía;población;;2
2023;250083;Albesa;mujeres;total;población;;727
2023;250083;Albesa;total;española;población;;1271
2023;250083;Albesa;total;resto de la Unión Europea;población;;110
2023;250083;Albesa;total;resto de Europa;población;;24
2023;250083;Albesa;total;África;población;;155
2023;250083;Albesa;total;América del Norte y Central;población;;3
2023;250083;Albesa;total;América del Sur;población;;14
2023;250083;Albesa;total;Asia y Oceanía;población;;3
2023;250083;Albesa;total;total;población;;1580
2023;250096;Albi, l';hombres;española;población;;359
2023;250096;Albi, l';hombres;resto de la Unión Europea;población;;10
2023;250096;Albi, l';hombres;resto de Europa;población;;0
2023;250096;Albi, l';hombres;África;población;;18
2023;250096;Albi, l';hombres;América del Norte y Central;población;;0
2023;250096;Albi, l';hombres;América del Sur;población;;1
2023;250096;Albi, l';hombres;Asia y Oceanía;población;;1
2023;250096;Albi, l';hombres;total;población;;389
2023;250096;Albi, l';mujeres;española;población;;344
2023;250096;Albi, l';mujeres;resto de la Unión Europea;población;;5
2023;250096;Albi, l';mujeres;resto de Europa;población;;1
2023;250096;Albi, l';mujeres;África;población;;23
2023;250096;Albi, l';mujeres;América del Norte y Central;población;;1
2023;250096;Albi, l';mujeres;América del Sur;población;;1
2023;250096;Albi, l';mujeres;Asia y Oceanía;población;;0
2023;250096;Albi, l';mujeres;total;población;;375
2023;250096;Albi, l';total;española;población;;703
2023;250096;Albi, l';total;resto de la Unión Europea;población;;15
2023;250096;Albi, l';total;resto de Europa;población;;1
2023;250096;Albi, l';total;África;población;;41
2023;250096;Albi, l';total;América del Norte y Central;población;;1
2023;250096;Albi, l';total;América del Sur;población;;2
2023;250096;Albi, l';total;Asia y Oceanía;población;;1
2023;250096;Albi, l';total;total;población;;764
2023;430022;Albinyana;hombres;española;población;;1245
2023;430022;Albinyana;hombres;resto de la Unión Europea;población;;37
2023;430022;Albinyana;hombres;resto de Europa;población;;15
2023;430022;Albinyana;hombres;África;población;;38
2023;430022;Albinyana;hombres;América del Norte y Central;población;;3
2023;430022;Albinyana;hombres;América del Sur;población;;20
2023;430022;Albinyana;hombres;Asia y Oceanía;población;;1
2023;430022;Albinyana;hombres;total;población;;1359
2023;430022;Albinyana;mujeres;española;población;;1212
2023;430022;Albinyana;mujeres;resto de la Unión Europea;población;;30
2023;430022;Albinyana;mujeres;resto de Europa;población;;17
2023;430022;Albinyana;mujeres;África;población;;20
2023;430022;Albinyana;mujeres;América del Norte y Central;población;;7
2023;430022;Albinyana;mujeres;América del Sur;población;;18
2023;430022;Albinyana;mujeres;Asia y Oceanía;población;;1
2023;430022;Albinyana;mujeres;total;población;;1305
2023;430022;Albinyana;total;española;población;;2457
2023;430022;Albinyana;total;resto de la Unión Europea;población;;67
2023;430022;Albinyana;total;resto de Europa;población;;32
2023;430022;Albinyana;total;África;población;;58
2023;430022;Albinyana;total;América del Norte y Central;población;;10
2023;430022;Albinyana;total;América del Sur;población;;38
2023;430022;Albinyana;total;Asia y Oceanía;población;;2
2023;430022;Albinyana;total;total;población;;2664
2023;430038;Albiol, l';hombres;española;población;;271
2023;430038;Albiol, l';hombres;resto de la Unión Europea;población;;13
2023;430038;Albiol, l';hombres;resto de Europa;población;;3
2023;430038;Albiol, l';hombres;África;población;;3
2023;430038;Albiol, l';hombres;América del Norte y Central;población;;0
2023;430038;Albiol, l';hombres;América del Sur;población;;1
2023;430038;Albiol, l';hombres;Asia y Oceanía;población;;0
2023;430038;Albiol, l';hombres;total;población;;291
2023;430038;Albiol, l';mujeres;española;población;;227
2023;430038;Albiol, l';mujeres;resto de la Unión Europea;población;;13
2023;430038;Albiol, l';mujeres;resto de Europa;población;;3
2023;430038;Albiol, l';mujeres;África;población;;3
2023;430038;Albiol, l';mujeres;América del Norte y Central;población;;0
2023;430038;Albiol, l';mujeres;América del Sur;población;;2
2023;430038;Albiol, l';mujeres;Asia y Oceanía;población;;0
2023;430038;Albiol, l';mujeres;total;población;;248
2023;430038;Albiol, l';total;española;población;;498
2023;430038;Albiol, l';total;resto de la Unión Europea;población;;26
2023;430038;Albiol, l';total;resto de Europa;población;;6
2023;430038;Albiol, l';total;África;población;;6
2023;430038;Albiol, l';total;América del Norte y Central;población;;0
2023;430038;Albiol, l';total;América del Sur;población;;3
2023;430038;Albiol, l';total;Asia y Oceanía;población;;0
2023;430038;Albiol, l';total;total;población;;539
2023;170046;Albons;hombres;española;población;;358
2023;170046;Albons;hombres;resto de la Unión Europea;población;;22
2023;170046;Albons;hombres;resto de Europa;población;;6
2023;170046;Albons;hombres;África;población;;28
2023;170046;Albons;hombres;América del Norte y Central;población;;3
2023;170046;Albons;hombres;América del Sur;población;;6
2023;170046;Albons;hombres;Asia y Oceanía;población;;0
2023;170046;Albons;hombres;total;población;;423
2023;170046;Albons;mujeres;española;población;;338
2023;170046;Albons;mujeres;resto de la Unión Europea;población;;25
2023;170046;Albons;mujeres;resto de Europa;población;;10
2023;170046;Albons;mujeres;África;población;;8
2023;170046;Albons;mujeres;América del Norte y Central;población;;10
2023;170046;Albons;mujeres;América del Sur;población;;2
2023;170046;Albons;mujeres;Asia y Oceanía;población;;0
2023;170046;Albons;mujeres;total;población;;393
2023;170046;Albons;total;española;población;;696
2023;170046;Albons;total;resto de la Unión Europea;población;;47
2023;170046;Albons;total;resto de Europa;población;;16
2023;170046;Albons;total;África;población;;36
2023;170046;Albons;total;América del Norte y Central;población;;13
2023;170046;Albons;total;América del Sur;población;;8
2023;170046;Albons;total;Asia y Oceanía;población;;0
2023;170046;Albons;total;total;población;;816
2023;430043;Alcanar;hombres;española;población;;3868
2023;430043;Alcanar;hombres;resto de la Unión Europea;población;;570
2023;430043;Alcanar;hombres;resto de Europa;población;;160
2023;430043;Alcanar;hombres;África;población;;225
2023;430043;Alcanar;hombres;América del Norte y Central;población;;20
2023;430043;Alcanar;hombres;América del Sur;población;;55
2023;430043;Alcanar;hombres;Asia y Oceanía;población;;37
2023;430043;Alcanar;hombres;total;población;;4935
2023;430043;Alcanar;mujeres;española;población;;3810
2023;430043;Alcanar;mujeres;resto de la Unión Europea;población;;593
2023;430043;Alcanar;mujeres;resto de Europa;población;;182
2023;430043;Alcanar;mujeres;África;población;;143
2023;430043;Alcanar;mujeres;América del Norte y Central;población;;29
2023;430043;Alcanar;mujeres;América del Sur;población;;68
2023;430043;Alcanar;mujeres;Asia y Oceanía;población;;12
2023;430043;Alcanar;mujeres;total;población;;4837
2023;430043;Alcanar;total;española;población;;7678
2023;430043;Alcanar;total;resto de la Unión Europea;población;;1163
2023;430043;Alcanar;total;resto de Europa;población;;342
2023;430043;Alcanar;total;África;población;;368
2023;430043;Alcanar;total;América del Norte y Central;población;;49
2023;430043;Alcanar;total;América del Sur;población;;123
2023;430043;Alcanar;total;Asia y Oceanía;población;;49
