﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;250019;Abella de la Conca;12 años;total;población;;1
2023;250019;Abella de la Conca;13 años;hombres;población;;0
2023;250019;Abella de la Conca;13 años;mujeres;población;;0
2023;250019;Abella de la Conca;13 años;total;población;;0
2023;250019;Abella de la Conca;14 años;hombres;población;;0
2023;250019;Abella de la Conca;14 años;mujeres;población;;0
2023;250019;Abella de la Conca;14 años;total;población;;0
2023;250019;Abella de la Conca;15 años;hombres;población;;0
2023;250019;Abella de la Conca;15 años;mujeres;población;;0
2023;250019;Abella de la Conca;15 años;total;población;;0
2023;250019;Abella de la Conca;16 años;hombres;población;;0
2023;250019;Abella de la Conca;16 años;mujeres;población;;1
2023;250019;Abella de la Conca;16 años;total;población;;1
2023;250019;Abella de la Conca;17 años;hombres;población;;1
2023;250019;Abella de la Conca;17 años;mujeres;población;;1
2023;250019;Abella de la Conca;17 años;total;población;;2
2023;250019;Abella de la Conca;18 años;hombres;población;;0
2023;250019;Abella de la Conca;18 años;mujeres;población;;2
2023;250019;Abella de la Conca;18 años;total;población;;2
2023;250019;Abella de la Conca;19 años;hombres;población;;0
2023;250019;Abella de la Conca;19 años;mujeres;población;;0
2023;250019;Abella de la Conca;19 años;total;población;;0
2023;250019;Abella de la Conca;20 años;hombres;población;;0
2023;250019;Abella de la Conca;20 años;mujeres;población;;1
2023;250019;Abella de la Conca;20 años;total;población;;1
2023;250019;Abella de la Conca;21 años;hombres;población;;3
2023;250019;Abella de la Conca;21 años;mujeres;población;;0
2023;250019;Abella de la Conca;21 años;total;población;;3
2023;250019;Abella de la Conca;22 años;hombres;población;;1
2023;250019;Abella de la Conca;22 años;mujeres;población;;1
2023;250019;Abella de la Conca;22 años;total;población;;2
2023;250019;Abella de la Conca;23 años;hombres;población;;0
2023;250019;Abella de la Conca;23 años;mujeres;población;;2
2023;250019;Abella de la Conca;23 años;total;población;;2
2023;250019;Abella de la Conca;24 años;hombres;población;;1
2023;250019;Abella de la Conca;24 años;mujeres;población;;2
2023;250019;Abella de la Conca;24 años;total;población;;3
2023;250019;Abella de la Conca;25 años;hombres;población;;0
2023;250019;Abella de la Conca;25 años;mujeres;población;;1
2023;250019;Abella de la Conca;25 años;total;población;;1
2023;250019;Abella de la Conca;26 años;hombres;población;;0
2023;250019;Abella de la Conca;26 años;mujeres;población;;1
2023;250019;Abella de la Conca;26 años;total;población;;1
2023;250019;Abella de la Conca;27 años;hombres;población;;3
2023;250019;Abella de la Conca;27 años;mujeres;población;;0
2023;250019;Abella de la Conca;27 años;total;población;;3
2023;250019;Abella de la Conca;28 años;hombres;población;;0
2023;250019;Abella de la Conca;28 años;mujeres;población;;0
2023;250019;Abella de la Conca;28 años;total;población;;0
2023;250019;Abella de la Conca;29 años;hombres;población;;0
2023;250019;Abella de la Conca;29 años;mujeres;población;;0
2023;250019;Abella de la Conca;29 años;total;población;;0
2023;250019;Abella de la Conca;30 años;hombres;población;;1
2023;250019;Abella de la Conca;30 años;mujeres;población;;0
2023;250019;Abella de la Conca;30 años;total;población;;1
2023;250019;Abella de la Conca;31 años;hombres;población;;1
2023;250019;Abella de la Conca;31 años;mujeres;población;;1
2023;250019;Abella de la Conca;31 años;total;población;;2
2023;250019;Abella de la Conca;32 años;hombres;población;;2
2023;250019;Abella de la Conca;32 años;mujeres;población;;2
2023;250019;Abella de la Conca;32 años;total;población;;4
2023;250019;Abella de la Conca;33 años;hombres;población;;1
2023;250019;Abella de la Conca;33 años;mujeres;población;;0
2023;250019;Abella de la Conca;33 años;total;población;;1
2023;250019;Abella de la Conca;34 años;hombres;población;;1
2023;250019;Abella de la Conca;34 años;mujeres;población;;1
2023;250019;Abella de la Conca;34 años;total;población;;2
2023;250019;Abella de la Conca;35 años;hombres;población;;0
2023;250019;Abella de la Conca;35 años;mujeres;población;;0
2023;250019;Abella de la Conca;35 años;total;población;;0
2023;250019;Abella de la Conca;36 años;hombres;población;;1
2023;250019;Abella de la Conca;36 años;mujeres;población;;2
2023;250019;Abella de la Conca;36 años;total;población;;3
2023;250019;Abella de la Conca;37 años;hombres;población;;1
2023;250019;Abella de la Conca;37 años;mujeres;población;;0
2023;250019;Abella de la Conca;37 años;total;población;;1
2023;250019;Abella de la Conca;38 años;hombres;población;;0
2023;250019;Abella de la Conca;38 años;mujeres;población;;0
2023;250019;Abella de la Conca;38 años;total;población;;0
2023;250019;Abella de la Conca;39 años;hombres;población;;1
2023;250019;Abella de la Conca;39 años;mujeres;población;;2
2023;250019;Abella de la Conca;39 años;total;población;;3
2023;250019;Abella de la Conca;40 años;hombres;población;;0
2023;250019;Abella de la Conca;40 años;mujeres;población;;0
2023;250019;Abella de la Conca;40 años;total;población;;0
2023;250019;Abella de la Conca;41 años;hombres;población;;1
2023;250019;Abella de la Conca;41 años;mujeres;población;;2
2023;250019;Abella de la Conca;41 años;total;población;;3
2023;250019;Abella de la Conca;42 años;hombres;población;;3
2023;250019;Abella de la Conca;42 años;mujeres;población;;1
2023;250019;Abella de la Conca;42 años;total;población;;4
2023;250019;Abella de la Conca;43 años;hombres;población;;1
2023;250019;Abella de la Conca;43 años;mujeres;población;;1
2023;250019;Abella de la Conca;43 años;total;población;;2
2023;250019;Abella de la Conca;44 años;hombres;población;;3
2023;250019;Abella de la Conca;44 años;mujeres;población;;2
2023;250019;Abella de la Conca;44 años;total;población;;5
2023;250019;Abella de la Conca;45 años;hombres;población;;0
2023;250019;Abella de la Conca;45 años;mujeres;población;;2
2023;250019;Abella de la Conca;45 años;total;población;;2
2023;250019;Abella de la Conca;46 años;hombres;población;;1
2023;250019;Abella de la Conca;46 años;mujeres;población;;0
2023;250019;Abella de la Conca;46 años;total;población;;1
2023;250019;Abella de la Conca;47 años;hombres;población;;2
2023;250019;Abella de la Conca;47 años;mujeres;población;;1
2023;250019;Abella de la Conca;47 años;total;población;;3
2023;250019;Abella de la Conca;48 años;hombres;población;;4
2023;250019;Abella de la Conca;48 años;mujeres;población;;1
2023;250019;Abella de la Conca;48 años;total;población;;5
2023;250019;Abella de la Conca;49 años;hombres;población;;1
2023;250019;Abella de la Conca;49 años;mujeres;población;;3
2023;250019;Abella de la Conca;49 años;total;población;;4
2023;250019;Abella de la Conca;50 años;hombres;población;;1
2023;250019;Abella de la Conca;50 años;mujeres;población;;3
2023;250019;Abella de la Conca;50 años;total;población;;4
2023;250019;Abella de la Conca;51 años;hombres;población;;0
2023;250019;Abella de la Conca;51 años;mujeres;población;;1
2023;250019;Abella de la Conca;51 años;total;población;;1
2023;250019;Abella de la Conca;52 años;hombres;población;;4
2023;250019;Abella de la Conca;52 años;mujeres;población;;2
2023;250019;Abella de la Conca;52 años;total;población;;6
2023;250019;Abella de la Conca;53 años;hombres;población;;1
2023;250019;Abella de la Conca;53 años;mujeres;población;;1
2023;250019;Abella de la Conca;53 años;total;población;;2
2023;250019;Abella de la Conca;54 años;hombres;población;;2
2023;250019;Abella de la Conca;54 años;mujeres;población;;0
2023;250019;Abella de la Conca;54 años;total;población;;2
2023;250019;Abella de la Conca;55 años;hombres;población;;1
2023;250019;Abella de la Conca;55 años;mujeres;población;;2
2023;250019;Abella de la Conca;55 años;total;población;;3
2023;250019;Abella de la Conca;56 años;hombres;población;;2
2023;250019;Abella de la Conca;56 años;mujeres;población;;2
2023;250019;Abella de la Conca;56 años;total;población;;4
2023;250019;Abella de la Conca;57 años;hombres;población;;1
2023;250019;Abella de la Conca;57 años;mujeres;población;;1
2023;250019;Abella de la Conca;57 años;total;población;;2
2023;250019;Abella de la Conca;58 años;hombres;población;;1
2023;250019;Abella de la Conca;58 años;mujeres;población;;2
2023;250019;Abella de la Conca;58 años;total;población;;3
2023;250019;Abella de la Conca;59 años;hombres;población;;3
2023;250019;Abella de la Conca;59 años;mujeres;población;;0
2023;250019;Abella de la Conca;59 años;total;población;;3
2023;250019;Abella de la Conca;60 años;hombres;población;;2
2023;250019;Abella de la Conca;60 años;mujeres;población;;0
2023;250019;Abella de la Conca;60 años;total;población;;2
2023;250019;Abella de la Conca;61 años;hombres;población;;2
2023;250019;Abella de la Conca;61 años;mujeres;población;;1
2023;250019;Abella de la Conca;61 años;total;población;;3
2023;250019;Abella de la Conca;62 años;hombres;población;;0
2023;250019;Abella de la Conca;62 años;mujeres;población;;1
2023;250019;Abella de la Conca;62 años;total;población;;1
2023;250019;Abella de la Conca;63 años;hombres;población;;2
2023;250019;Abella de la Conca;63 años;mujeres;población;;2
2023;250019;Abella de la Conca;63 años;total;población;;4
2023;250019;Abella de la Conca;64 años;hombres;población;;1
2023;250019;Abella de la Conca;64 años;mujeres;población;;0
2023;250019;Abella de la Conca;64 años;total;población;;1
2023;250019;Abella de la Conca;65 años;hombres;población;;1
2023;250019;Abella de la Conca;65 años;mujeres;población;;0
2023;250019;Abella de la Conca;65 años;total;población;;1
2023;250019;Abella de la Conca;66 años;hombres;población;;4
2023;250019;Abella de la Conca;66 años;mujeres;población;;0
2023;250019;Abella de la Conca;66 años;total;población;;4
2023;250019;Abella de la Conca;67 años;hombres;población;;2
2023;250019;Abella de la Conca;67 años;mujeres;población;;1
2023;250019;Abella de la Conca;67 años;total;población;;3
2023;250019;Abella de la Conca;68 años;hombres;población;;1
2023;250019;Abella de la Conca;68 años;mujeres;población;;4
2023;250019;Abella de la Conca;68 años;total;población;;5
2023;250019;Abella de la Conca;69 años;hombres;población;;1
2023;250019;Abella de la Conca;69 años;mujeres;población;;0
2023;250019;Abella de la Conca;69 años;total;población;;1
2023;250019;Abella de la Conca;70 años;hombres;población;;0
2023;250019;Abella de la Conca;70 años;mujeres;población;;0
2023;250019;Abella de la Conca;70 años;total;población;;0
2023;250019;Abella de la Conca;71 años;hombres;población;;1
2023;250019;Abella de la Conca;71 años;mujeres;población;;1
2023;250019;Abella de la Conca;71 años;total;población;;2
2023;250019;Abella de la Conca;72 años;hombres;población;;0
2023;250019;Abella de la Conca;72 años;mujeres;población;;2
2023;250019;Abella de la Conca;72 años;total;población;;2
2023;250019;Abella de la Conca;73 años;hombres;población;;2
2023;250019;Abella de la Conca;73 años;mujeres;población;;0
2023;250019;Abella de la Conca;73 años;total;población;;2
2023;250019;Abella de la Conca;74 años;hombres;población;;1
2023;250019;Abella de la Conca;74 años;mujeres;población;;0
2023;250019;Abella de la Conca;74 años;total;población;;1
2023;250019;Abella de la Conca;75 años;hombres;población;;0
2023;250019;Abella de la Conca;75 años;mujeres;población;;1
2023;250019;Abella de la Conca;75 años;total;población;;1
2023;250019;Abella de la Conca;76 años;hombres;población;;2
2023;250019;Abella de la Conca;76 años;mujeres;población;;1
2023;250019;Abella de la Conca;76 años;total;población;;3
2023;250019;Abella de la Conca;77 años;hombres;población;;2
2023;250019;Abella de la Conca;77 años;mujeres;población;;0
2023;250019;Abella de la Conca;77 años;total;población;;2
2023;250019;Abella de la Conca;78 años;hombres;población;;0
2023;250019;Abella de la Conca;78 años;mujeres;población;;2
2023;250019;Abella de la Conca;78 años;total;población;;2
2023;250019;Abella de la Conca;79 años;hombres;población;;0
2023;250019;Abella de la Conca;79 años;mujeres;población;;0
2023;250019;Abella de la Conca;79 años;total;población;;0
2023;250019;Abella de la Conca;80 años;hombres;población;;0
2023;250019;Abella de la Conca;80 años;mujeres;población;;1
2023;250019;Abella de la Conca;80 años;total;población;;1
2023;250019;Abella de la Conca;81 años;hombres;población;;0
2023;250019;Abella de la Conca;81 años;mujeres;población;;1
2023;250019;Abella de la Conca;81 años;total;población;;1
2023;250019;Abella de la Conca;82 años;hombres;población;;0
2023;250019;Abella de la Conca;82 años;mujeres;población;;0
2023;250019;Abella de la Conca;82 años;total;población;;0
2023;250019;Abella de la Conca;83 años;hombres;población;;0
2023;250019;Abella de la Conca;83 años;mujeres;población;;1
2023;250019;Abella de la Conca;83 años;total;población;;1
2023;250019;Abella de la Conca;84 años;hombres;población;;0
2023;250019;Abella de la Conca;84 años;mujeres;población;;0
2023;250019;Abella de la Conca;84 años;total;población;;0
2023;250019;Abella de la Conca;85 años;hombres;población;;1
2023;250019;Abella de la Conca;85 años;mujeres;población;;1
2023;250019;Abella de la Conca;85 años;total;población;;2
2023;250019;Abella de la Conca;86 años;hombres;población;;0
2023;250019;Abella de la Conca;86 años;mujeres;población;;1
2023;250019;Abella de la Conca;86 años;total;población;;1
2023;250019;Abella de la Conca;87 años;hombres;población;;1
2023;250019;Abella de la Conca;87 años;mujeres;población;;1
2023;250019;Abella de la Conca;87 años;total;población;;2
2023;250019;Abella de la Conca;88 años;hombres;población;;1
2023;250019;Abella de la Conca;88 años;mujeres;población;;0
2023;250019;Abella de la Conca;88 años;total;población;;1
2023;250019;Abella de la Conca;89 años;hombres;población;;1
2023;250019;Abella de la Conca;89 años;mujeres;población;;0
2023;250019;Abella de la Conca;89 años;total;población;;1
2023;250019;Abella de la Conca;90 años;hombres;población;;0
2023;250019;Abella de la Conca;90 años;mujeres;población;;0
2023;250019;Abella de la Conca;90 años;total;población;;0
2023;250019;Abella de la Conca;91 años;hombres;población;;0
2023;250019;Abella de la Conca;91 años;mujeres;población;;1
2023;250019;Abella de la Conca;91 años;total;población;;1
2023;250019;Abella de la Conca;92 años;hombres;población;;0
2023;250019;Abella de la Conca;92 años;mujeres;población;;1
2023;250019;Abella de la Conca;92 años;total;población;;1
2023;250019;Abella de la Conca;93 años;hombres;población;;0
2023;250019;Abella de la Conca;93 años;mujeres;población;;0
2023;250019;Abella de la Conca;93 años;total;población;;0
2023;250019;Abella de la Conca;94 años;hombres;población;;0
2023;250019;Abella de la Conca;94 años;mujeres;población;;0
2023;250019;Abella de la Conca;94 años;total;población;;0
2023;250019;Abella de la Conca;95 años;hombres;población;;0
2023;250019;Abella de la Conca;95 años;mujeres;población;;0
2023;250019;Abella de la Conca;95 años;total;población;;0
2023;250019;Abella de la Conca;96 años;hombres;población;;0
2023;250019;Abella de la Conca;96 años;mujeres;población;;0
2023;250019;Abella de la Conca;96 años;total;población;;0
2023;250019;Abella de la Conca;97 años;hombres;población;;0
2023;250019;Abella de la Conca;97 años;mujeres;población;;0
2023;250019;Abella de la Conca;97 años;total;población;;0
2023;250019;Abella de la Conca;98 años;hombres;población;;0
2023;250019;Abella de la Conca;98 años;mujeres;población;;0
2023;250019;Abella de la Conca;98 años;total;población;;0
2023;250019;Abella de la Conca;99 años;hombres;población;;0
2023;250019;Abella de la Conca;99 años;mujeres;población;;0
2023;250019;Abella de la Conca;99 años;total;población;;0
2023;250019;Abella de la Conca;100 años o más;hombres;población;;0
2023;250019;Abella de la Conca;100 años o más;mujeres;población;;0
2023;250019;Abella de la Conca;100 años o más;total;población;;0
2023;250019;Abella de la Conca;total;hombres;población;;86
2023;250019;Abella de la Conca;total;mujeres;población;;80
2023;250019;Abella de la Conca;total;total;población;;166
2023;080018;Abrera;0 años;hombres;población;;46
2023;080018;Abrera;0 años;mujeres;población;;36
2023;080018;Abrera;0 años;total;población;;82
2023;080018;Abrera;1 año;hombres;población;;52
2023;080018;Abrera;1 año;mujeres;población;;49
2023;080018;Abrera;1 año;total;población;;101
2023;080018;Abrera;2 años;hombres;población;;42
2023;080018;Abrera;2 años;mujeres;población;;45
2023;080018;Abrera;2 años;total;población;;87
2023;080018;Abrera;3 años;hombres;población;;49
2023;080018;Abrera;3 años;mujeres;población;;37
2023;080018;Abrera;3 años;total;población;;86
2023;080018;Abrera;4 años;hombres;población;;61
2023;080018;Abrera;4 años;mujeres;población;;52
2023;080018;Abrera;4 años;total;población;;113
2023;080018;Abrera;5 años;hombres;población;;58
2023;080018;Abrera;5 años;mujeres;población;;61
2023;080018;Abrera;5 años;total;población;;119
2023;080018;Abrera;6 años;hombres;población;;74
2023;080018;Abrera;6 años;mujeres;población;;69
2023;080018;Abrera;6 años;total;población;;143
2023;080018;Abrera;7 años;hombres;población;;71
2023;080018;Abrera;7 años;mujeres;población;;67
2023;080018;Abrera;7 años;total;población;;138
2023;080018;Abrera;8 años;hombres;población;;81
2023;080018;Abrera;8 años;mujeres;población;;68
2023;080018;Abrera;8 años;total;población;;149
2023;080018;Abrera;9 años;hombres;población;;81
2023;080018;Abrera;9 años;mujeres;población;;65
2023;080018;Abrera;9 años;total;población;;146
2023;080018;Abrera;10 años;hombres;población;;84
2023;080018;Abrera;10 años;mujeres;población;;74
2023;080018;Abrera;10 años;total;población;;158
2023;080018;Abrera;11 años;hombres;población;;89
2023;080018;Abrera;11 años;mujeres;población;;82
2023;080018;Abrera;11 años;total;población;;171
2023;080018;Abrera;12 años;hombres;población;;85
2023;080018;Abrera;12 años;mujeres;población;;108
2023;080018;Abrera;12 años;total;población;;193
2023;080018;Abrera;13 años;hombres;población;;90
2023;080018;Abrera;13 años;mujeres;población;;78
2023;080018;Abrera;13 años;total;población;;168
2023;080018;Abrera;14 años;hombres;población;;87
2023;080018;Abrera;14 años;mujeres;población;;92
2023;080018;Abrera;14 años;total;población;;179
2023;080018;Abrera;15 años;hombres;población;;85
2023;080018;Abrera;15 años;mujeres;población;;88
2023;080018;Abrera;15 años;total;población;;173
2023;080018;Abrera;16 años;hombres;población;;85
2023;080018;Abrera;16 años;mujeres;población;;84
2023;080018;Abrera;16 años;total;población;;169
2023;080018;Abrera;17 años;hombres;población;;109
2023;080018;Abrera;17 años;mujeres;población;;77
2023;080018;Abrera;17 años;total;población;;186
2023;080018;Abrera;18 años;hombres;población;;92
2023;080018;Abrera;18 años;mujeres;población;;68
2023;080018;Abrera;18 años;total;población;;160
2023;080018;Abrera;19 años;hombres;población;;83
2023;080018;Abrera;19 años;mujeres;población;;78
2023;080018;Abrera;19 años;total;población;;161
2023;080018;Abrera;20 años;hombres;población;;72
2023;080018;Abrera;20 años;mujeres;población;;73
2023;080018;Abrera;20 años;total;población;;145
2023;080018;Abrera;21 años;hombres;población;;75
2023;080018;Abrera;21 años;mujeres;población;;65
2023;080018;Abrera;21 años;total;población;;140
2023;080018;Abrera;22 años;hombres;población;;75
2023;080018;Abrera;22 años;mujeres;población;;72
2023;080018;Abrera;22 años;total;población;;147
2023;080018;Abrera;23 años;hombres;población;;61
2023;080018;Abrera;23 años;mujeres;población;;61
2023;080018;Abrera;23 años;total;población;;122
2023;080018;Abrera;24 años;hombres;población;;73
2023;080018;Abrera;24 años;mujeres;población;;58
2023;080018;Abrera;24 años;total;población;;131
2023;080018;Abrera;25 años;hombres;población;;69
2023;080018;Abrera;25 años;mujeres;población;;60
2023;080018;Abrera;25 años;total;población;;129
2023;080018;Abrera;26 años;hombres;población;;60
2023;080018;Abrera;26 años;mujeres;población;;46
2023;080018;Abrera;26 años;total;población;;106
2023;080018;Abrera;27 años;hombres;población;;58
2023;080018;Abrera;27 años;mujeres;población;;61
2023;080018;Abrera;27 años;total;población;;119
2023;080018;Abrera;28 años;hombres;población;;45
2023;080018;Abrera;28 años;mujeres;población;;50
2023;080018;Abrera;28 años;total;población;;95
2023;080018;Abrera;29 años;hombres;población;;53
2023;080018;Abrera;29 años;mujeres;población;;50
2023;080018;Abrera;29 años;total;población;;103
2023;080018;Abrera;30 años;hombres;población;;60
2023;080018;Abrera;30 años;mujeres;población;;53
2023;080018;Abrera;30 años;total;población;;113
2023;080018;Abrera;31 años;hombres;población;;50
2023;080018;Abrera;31 años;mujeres;población;;69
2023;080018;Abrera;31 años;total;población;;119
2023;080018;Abrera;32 años;hombres;población;;77
2023;080018;Abrera;32 años;mujeres;población;;54
2023;080018;Abrera;32 años;total;población;;131
2023;080018;Abrera;33 años;hombres;población;;71
2023;080018;Abrera;33 años;mujeres;población;;52
2023;080018;Abrera;33 años;total;población;;123
2023;080018;Abrera;34 años;hombres;población;;62
2023;080018;Abrera;34 años;mujeres;población;;72
2023;080018;Abrera;34 años;total;población;;134
2023;080018;Abrera;35 años;hombres;población;;70
2023;080018;Abrera;35 años;mujeres;población;;77
2023;080018;Abrera;35 años;total;población;;147
2023;080018;Abrera;36 años;hombres;población;;72
2023;080018;Abrera;36 años;mujeres;población;;76
2023;080018;Abrera;36 años;total;población;;148
2023;080018;Abrera;37 años;hombres;población;;75
2023;080018;Abrera;37 años;mujeres;población;;82
2023;080018;Abrera;37 años;total;población;;157
2023;080018;Abrera;38 años;hombres;población;;68
2023;080018;Abrera;38 años;mujeres;población;;85
2023;080018;Abrera;38 años;total;población;;153
2023;080018;Abrera;39 años;hombres;población;;84
2023;080018;Abrera;39 años;mujeres;población;;96
2023;080018;Abrera;39 años;total;población;;180
2023;080018;Abrera;40 años;hombres;población;;98
2023;080018;Abrera;40 años;mujeres;población;;106
2023;080018;Abrera;40 años;total;población;;204
2023;080018;Abrera;41 años;hombres;población;;107
2023;080018;Abrera;41 años;mujeres;población;;109
2023;080018;Abrera;41 años;total;población;;216
2023;080018;Abrera;42 años;hombres;población;;120
2023;080018;Abrera;42 años;mujeres;población;;101
2023;080018;Abrera;42 años;total;población;;221
2023;080018;Abrera;43 años;hombres;población;;117
2023;080018;Abrera;43 años;mujeres;población;;119
2023;080018;Abrera;43 años;total;población;;236
2023;080018;Abrera;44 años;hombres;población;;122
2023;080018;Abrera;44 años;mujeres;población;;146
2023;080018;Abrera;44 años;total;población;;268
2023;080018;Abrera;45 años;hombres;población;;146
2023;080018;Abrera;45 años;mujeres;población;;124
2023;080018;Abrera;45 años;total;población;;270
2023;080018;Abrera;46 años;hombres;población;;149
2023;080018;Abrera;46 años;mujeres;población;;152
2023;080018;Abrera;46 años;total;población;;301
2023;080018;Abrera;47 años;hombres;población;;133
2023;080018;Abrera;47 años;mujeres;población;;124
2023;080018;Abrera;47 años;total;población;;257
2023;080018;Abrera;48 años;hombres;población;;158
2023;080018;Abrera;48 años;mujeres;población;;139
2023;080018;Abrera;48 años;total;población;;297
2023;080018;Abrera;49 años;hombres;población;;135
2023;080018;Abrera;49 años;mujeres;población;;129
2023;080018;Abrera;49 años;total;población;;264
2023;080018;Abrera;50 años;hombres;población;;133
2023;080018;Abrera;50 años;mujeres;población;;122
2023;080018;Abrera;50 años;total;población;;255
2023;080018;Abrera;51 años;hombres;población;;143
2023;080018;Abrera;51 años;mujeres;población;;111
2023;080018;Abrera;51 años;total;población;;254
2023;080018;Abrera;52 años;hombres;población;;111
2023;080018;Abrera;52 años;mujeres;población;;103
2023;080018;Abrera;52 años;total;población;;214
2023;080018;Abrera;53 años;hombres;población;;85
2023;080018;Abrera;53 años;mujeres;población;;97
2023;080018;Abrera;53 años;total;población;;182
2023;080018;Abrera;54 años;hombres;población;;123
2023;080018;Abrera;54 años;mujeres;población;;95
2023;080018;Abrera;54 años;total;población;;218
2023;080018;Abrera;55 años;hombres;población;;97
2023;080018;Abrera;55 años;mujeres;población;;102
2023;080018;Abrera;55 años;total;población;;199
2023;080018;Abrera;56 años;hombres;población;;103
2023;080018;Abrera;56 años;mujeres;población;;91
2023;080018;Abrera;56 años;total;población;;194
2023;080018;Abrera;57 años;hombres;población;;81
2023;080018;Abrera;57 años;mujeres;población;;85
2023;080018;Abrera;57 años;total;población;;166
2023;080018;Abrera;58 años;hombres;población;;89
2023;080018;Abrera;58 años;mujeres;población;;89
2023;080018;Abrera;58 años;total;población;;178
2023;080018;Abrera;59 años;hombres;población;;91
2023;080018;Abrera;59 años;mujeres;población;;54
2023;080018;Abrera;59 años;total;población;;145
2023;080018;Abrera;60 años;hombres;población;;64
2023;080018;Abrera;60 años;mujeres;población;;46
2023;080018;Abrera;60 años;total;población;;110
2023;080018;Abrera;61 años;hombres;población;;69
2023;080018;Abrera;61 años;mujeres;población;;67
2023;080018;Abrera;61 años;total;población;;136
2023;080018;Abrera;62 años;hombres;población;;71
2023;080018;Abrera;62 años;mujeres;población;;70
2023;080018;Abrera;62 años;total;población;;141
2023;080018;Abrera;63 años;hombres;población;;74
2023;080018;Abrera;63 años;mujeres;población;;69
2023;080018;Abrera;63 años;total;población;;143
2023;080018;Abrera;64 años;hombres;población;;64
2023;080018;Abrera;64 años;mujeres;población;;80
2023;080018;Abrera;64 años;total;población;;144
2023;080018;Abrera;65 años;hombres;población;;44
2023;080018;Abrera;65 años;mujeres;población;;70
2023;080018;Abrera;65 años;total;población;;114
2023;080018;Abrera;66 años;hombres;población;;43
2023;080018;Abrera;66 años;mujeres;población;;61
2023;080018;Abrera;66 años;total;población;;104
2023;080018;Abrera;67 años;hombres;población;;64
2023;080018;Abrera;67 años;mujeres;población;;59
2023;080018;Abrera;67 años;total;población;;123
2023;080018;Abrera;68 años;hombres;población;;41
2023;080018;Abrera;68 años;mujeres;población;;59
2023;080018;Abrera;68 años;total;población;;100
2023;080018;Abrera;69 años;hombres;población;;58
2023;080018;Abrera;69 años;mujeres;población;;54
2023;080018;Abrera;69 años;total;población;;112
2023;080018;Abrera;70 años;hombres;población;;49
2023;080018;Abrera;70 años;mujeres;población;;47
2023;080018;Abrera;70 años;total;población;;96
2023;080018;Abrera;71 años;hombres;población;;41
2023;080018;Abrera;71 años;mujeres;población;;51
2023;080018;Abrera;71 años;total;población;;92
2023;080018;Abrera;72 años;hombres;población;;37
2023;080018;Abrera;72 años;mujeres;población;;48
2023;080018;Abrera;72 años;total;población;;85
2023;080018;Abrera;73 años;hombres;población;;47
2023;080018;Abrera;73 años;mujeres;población;;74
2023;080018;Abrera;73 años;total;población;;121
2023;080018;Abrera;74 años;hombres;población;;52
2023;080018;Abrera;74 años;mujeres;población;;65
2023;080018;Abrera;74 años;total;población;;117
2023;080018;Abrera;75 años;hombres;población;;36
2023;080018;Abrera;75 años;mujeres;población;;68
2023;080018;Abrera;75 años;total;población;;104
2023;080018;Abrera;76 años;hombres;población;;47
2023;080018;Abrera;76 años;mujeres;población;;41
2023;080018;Abrera;76 años;total;población;;88
