Població estrangera a 1 de gener. Per municipis. 2021
Província: Girona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Viladasens;19;13;0,02;68,42
Ultramort;20;13;0,02;65,00
Susqueda;15;13;0,02;86,67
Pedret i Marzà;15;13;0,02;86,67
Juià;41;13;0,02;31,71
Foixà;17;13;0,02;76,47
Campllong;23;13;0,02;56,52
Palau-sator;37;12;0,02;32,43
Llosses, les;13;12;0,02;92,31
Guils de Cerdanya;20;12;0,02;60,00
Campelles;17;12;0,02;70,59
Argelaguer;20;12;0,02;60,00
Aiguaviva;25;12;0,02;48,00
Sant Martí Vell;29;11;0,02;37,93
Riudaura;23;11;0,02;47,83
Osor;26;11;0,02;42,31
Borrassà;40;11;0,02;27,50
Preses, les;71;10;0,02;14,08
Molló;19;10;0,02;52,63
Vajol, la;23;10;0,02;43,48
Albanyà;18;10;0,02;55,56
Urús;15;9;0,02;60,00
Santa Llogaia d'Àlguema;21;9;0,02;42,86
Sant Miquel de Campmajor;28;9;0,02;32,14
Colomers;17;9;0,02;52,94
Fontanilles;23;8;0,01;34,78
Torrent;11;7;0,01;63,64
Serra de Daró;22;7;0,01;31,82
Sant Pau de Segúries;33;7;0,01;21,21
Mollet de Peralada;16;7;0,01;43,75
Ger;24;7;0,01;29,17
Das;15;7;0,01;46,67
Siurana;21;7;0,01;33,33
Selva de Mar, la;15;6;0,01;40,00
Meranges;6;6;0,01;100,00
Llambilles;22;5;<0,01;22,73
Isòvol;9;5;<0,01;55,56
Gombrèn;9;5;<0,01;55,56
Vallfogona de Ripollès;6;4;<0,01;66,67
Ogassa;6;4;<0,01;66,67
Resta de municipis;46;18;0,03;39,13
Província: Girona;157436;53957;100,00;34,27

