Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bossòst;171;4;0,02;2,34
Borges Blanques, les;999;4;0,02;0,40
Artesa de Segre;827;4;0,02;0,48
Almacelles;1571;4;0,02;0,25
Deltebre;1366;4;0,02;0,29
Ràpita, la;2663;4;0,02;0,15
Roda de Berà;1186;4;0,02;0,34
Pobla de Montornès, la;327;4;0,02;1,22
Resto de municipios;145498;302;1,35;0,21
Cataluña;1361981;22442;100,00;1,65

