Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervià de Ter;117;5;0,07;4,27
Vajol, la;23;5;0,07;21,74
Amer;293;5;0,07;1,71
Far d'Empordà, el;24;5;0,07;20,83
Vila-sacra;119;4;0,06;3,36
Vall de Bianya, la;95;4;0,06;4,21
Ullà;400;4;0,06;1,00
Tallada d'Empordà, la;39;4;0,06;10,26
Serinyà;93;4;0,06;4,30
Sant Julià de Ramis;326;4;0,06;1,23
Sant Hilari Sacalm;1180;4;0,06;0,34
Sant Feliu de Buixalleu;44;4;0,06;9,09
Ribes de Freser;154;4;0,06;2,60
Hostalric;611;4;0,06;0,65
Corçà;81;4;0,06;4,94
Boadella i les Escaules;20;4;0,06;20,00
Resto de municipios;4695;112;1,61;2,39
Provincia: Girona;158529;6962;100,00;4,39

